Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,02/01/2024,30009529,"3,653.29 ",Vodafone
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,02/01/2024,30009816,527.63 ,Fuelcard Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,02/01/2024,30009818,324.83 ,Fuelcard Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,02/01/2024,30009824,"6,004.18 ",Fuelcard Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Professional and Contractors Fees,02/01/2024,30009590,"9,043.49 ",Thomson Environmental Consultants Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Subscriptions to Organisations and Other Bodies,02/01/2024,30009626,"3,300.00 ",Thomson Reuters
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Fees and Charges General,04/01/2024,30009681,"1,050.56 ",�Personal Information Redacted�
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,04/01/2024,30009641,465.34 ,Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),04/01/2024,30009640,315.00 ,Smart Move (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,04/01/2024,30009809,652.93 ,British Telecommunications Plc
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,04/01/2024,30009181,"2,280.00 ",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,04/01/2024,30009475,"5,826.57 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,04/01/2024,30009607,"6,822.14 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,04/01/2024,30009007,291.68 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,04/01/2024,30009009,646.09 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,04/01/2024,30009013,327.75 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,04/01/2024,30009121,223.52 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,04/01/2024,30009123,463.04 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,04/01/2024,30009125,500.00 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,04/01/2024,30009276,"25,928.93 ",Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,04/01/2024,30009305,442.75 ,Specialist Fleet Services LTD
