Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date ,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,Legal Services,1402,Shared Services,3323,PROFESSIONAL FEES - 10.03.21-11.05.21,12/11/2021,228833,1500,Revenue,Wilkin Chapman Solicitors,1154
32UB,Boston Borough Council,Leisure Pool Services,3434,Equipment Purchase,3001,STAINLESS STEEL CABLE,26/11/2021,229455,318.6,Revenue,J P Lennard Limited,56
32UB,Boston Borough Council,Leisure Pool Services,3434,Resale Pool,3034,VARIOUS SWIMMING SUPPLIES,26/11/2021,229456,1280.28,Revenue,J P Lennard Limited,56
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,FIRE ALRAM CALLOUT,12/11/2021,229552,336.77,Revenue,Chubb Fire & Security Limited,447
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,CALLOUT FOR AIR CON,05/11/2021,229727,566.9,Revenue,Adcock Refrigeration & Air Conditioning Ltd,1682
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,HUSSEY TOWER Q/E 30.09.21,05/11/2021,229776,1056.1,Revenue,Heritage Trust Of Lincolnshire Ltd,660
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GMLP SERVICE,19/11/2021,229780,769.32,Revenue,Dantherm Limited,11147
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,04.10.21 AIR CON MAINTENANCE,05/11/2021,229854,960,Revenue,Adcock Refrigeration & Air Conditioning Ltd,1682
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,HAVEN MAINTENANCE 21.05.21-21.05.22,12/11/2021,229936,571,Revenue,Clymac Limited,6768
32UB,Boston Borough Council,Leisure Pool Services,3434,Miscellaneous,3905,08.06.21 - GMLC INITIAL SURVEY,12/11/2021,230031,300.43,Revenue,Princebuild Limited,2152
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,09.08.21 - HOLLAND UNITS NEW DOOR,05/11/2021,230039,1395.5,Revenue,Princebuild Limited,2152
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,21.06.21 - CEMETERY REPLACE PIPEWORK,05/11/2021,230041,644.66,Revenue,Princebuild Limited,2152
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,07.10.21 GMLC AIR CON MAINTENANCE,12/11/2021,230059,385,Revenue,Adcock Refrigeration & Air Conditioning Ltd,1682
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,08.10.21HAVEN GALLERY MAINTENANCE,12/11/2021,230062,430,Revenue,Adcock Refrigeration & Air Conditioning Ltd,1682
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,FIRE EXTINGUISHERS,05/11/2021,230065,586.65,Revenue,Chubb Fire & Security Limited,447
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,ELECTRICAL TESTING OF STREET LIGHTS,05/11/2021,230068,4728,Revenue,Eon Uk Energy Services,8014
32UB,Boston Borough Council,Land Charges,3232,Lcc Search Fees,3984,JULY & SEPT 21 LOCAL LAND SEARCH FEES,19/11/2021,230070,1345.87,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GUILDHALL - WORK 29.07.21,05/11/2021,230079,870.26,Revenue,Pickerings Europe Ltd,880
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,4 VERTICAL BLINDS,05/11/2021,230084,366.67,Revenue,Fbf Products,13877
32UB,Boston Borough Council,Legal Services,1402,Shared Services,3323,"LEGAL, COUNSEL & LAND SEARCH FEES AUG 21",12/11/2021,230104,7369.26,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Leisure Pool Services,3434,Biomass Fuel,2093,WOODCHIP DELIVERIES FOR GMLC,05/11/2021,230118,432,Revenue,Sdl Biomass Ltd,15677
32UB,Boston Borough Council,Pe21 Boston Town Deal,6519,Purchases,8005,REVENUE COST,05/11/2021,230138,27700,Capital,Heritage Trust Of Lincolnshire Ltd,660
32UB,Boston Borough Council,Elections,3103,Postages,3405,POSTAGE CHARGE - 19.09.21-07.10.21,05/11/2021,230230,649.89,Revenue,Royal Mail,86
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,RECHARGE FOR DAMAGED PARTS,05/11/2021,230232,279.79,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,INSPECTION/EXHAUST FLEXI/AIR TANK STRAP/WHEEL,05/11/2021,230234,769.45,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,MOT/FRONT BRAKES/SERVICE YR16 OFH,05/11/2021,230238,569.78,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Development Management,3306,Community Archaeologist,4606,2021/2022 - ARCHAEOLOGY CONSULTANT SERVICE,12/11/2021,230252,9360,Revenue,Heritage Trust Of Lincolnshire Ltd,660
32UB,Boston Borough Council,Housing Grants & Enforcement,3228,Small Works Loans Scheme,4009,23.04.21 EMERGENCY ELECTRICAL WORK,12/11/2021,230255,485,Revenue,Princebuild Limited,2152
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X 3,05/11/2021,230256,809.33,Revenue,Workforce (Boston) Limited,11042
