Propref,Account Holder1,Account Holder2,Fin Year,Date From,Date To,Code
00508560029B06,1ST BOSTON SEA SCOUTS,,202122,01/04/2021,01/04/2022,WBAC
0150580002600A,A & M J SERVICES LTD,THE COMPANY SECRETARY,199697,01/09/1996,01/04/1997,WBAC
01505000001001,A & M J SERVICES LTD,THE COMPANY SECRETARY,199697,01/09/1996,03/03/1997,WBAC
00507200022507,A C PROPERTIES (BOSTON) LTD,,201314,01/04/2013,05/11/2013,WBAC
00505300055008,A HELPING HAND LTD,THE COMPANY SECRETARY,200506,01/04/2005,01/04/2005,WBAC
00507260004004,A S ADMINISTRATION ESTATES,,200304,01/04/2003,28/01/2004,WBAC
01902800291032,A.HAK LTD,IN ADMINISTRATIVE RECEIVERSHIP,199798,01/09/1997,01/04/1998,WBAC
01906000033000,ABS ENGINEERING LTD,,201617,01/04/2016,29/09/2016,WBAC
00504320033008,ACTIV RED LTD,,201617,01/04/2016,01/04/2017,WBAC
00504840002006,ADAMS CHILDRENSWEAR LTD,THE COMPANY SECRETARY,200102,26/03/2002,01/04/2002,WBAC
00504840002006,ADAMS CHILDRENSWEAR LTD,THE COMPANY SECRETARY,200203,01/04/2002,01/04/2003,WBAC
00504840002006,ADAMS CHILDRENSWEAR LTD,THE COMPANY SECRETARY,200102,26/03/2002,01/04/2002,WBAC
00504840002006,ADAMS CHILDRENSWEAR LTD,THE COMPANY SECRETARY,200203,01/04/2002,01/04/2003,WBAC
01205700024011,ADAS,,200102,01/04/2001,07/12/2001,WBAC
00501760023004,ADVICE LINCS,,200405,01/04/2004,01/04/2005,WBAC
00501760023004,ADVICE LINCS,,200304,01/04/2003,01/04/2004,WBAC
00501760023004,ADVICE LINCS,,200203,01/02/2003,01/04/2003,WBAC
00506800015008,ALBANY DEVELOPMENTS,,199900,01/04/1999,01/04/2000,WBAC
00506800015008,ALBANY DEVELOPMENTS,,199899,28/08/1998,01/04/1999,WBAC
01202900046036,ALBERT BARTLETT & SONS LTD,THE COMPANY SECRETARY,200304,01/04/2003,01/04/2003,WBAC
0050828007900B,ALBION PUB CONTRACTS PLC,,200001,01/04/2000,26/07/2000,WBAC
0050828007900B,ALBION PUB CONTRACTS PLC,,199900,24/01/2000,01/04/2000,WBAC
00100600013002,ALGARKIRK VILLAGE HALL COMM,HONORARY SECRETARY,201617,01/04/2016,01/04/2017,WBAC
00100600013002,ALGARKIRK VILLAGE HALL COMM,HONORARY SECRETARY,201819,01/04/2018,01/04/2019,WBAC
00100600013002,ALGARKIRK VILLAGE HALL COMM,HONORARY SECRETARY,201718,01/04/2017,01/04/2018,WBAC
00100600013002,ALGARKIRK VILLAGE HALL COMM,HONORARY SECRETARY,202223,01/04/2022,01/04/2023,WBAC
00100600013002,ALGARKIRK VILLAGE HALL COMM,HONORARY SECRETARY,202122,01/04/2021,01/04/2022,WBAC
00508400057006,ALL ASPECTS LABOUR LTD,THE COMPANY SECRETARY,200809,01/04/2008,09/01/2009,WBAC
00502600001015,ALLIED CARPET PROPERTIES LTD,IN LIQUIDATION,200001,01/04/2000,01/04/2001,WBAC
00504090030010,ALLWOOD TIMBER SUPPLIES LTD,IN VOLUNTARY LIQUIDATION,201314,01/04/2013,06/01/2014,WBAC
00507545003400,AMBERSEA LTD,,201213,07/09/2012,26/11/2012,WBAC
01804600010004,AMERICAN INVESTMENT LTD,,201213,01/04/2012,01/01/2013,WBAC
00701400002002,ANDREW BEESON BUTCHERS,THE COMPANY SECRETARY,200203,01/04/2002,01/04/2003,WBAC
00506040001003,ANDUFF CAR WASH LTD,THE COMPANY SECRETARY,200203,01/04/2002,01/04/2003,WBAC
01603500000500,APEX DRIVERS,,200506,01/04/2005,01/04/2006,WBAC
00506040009005,APOLLO PLANT (BOSTON) LTD,IMPACT FORK TRUCKS LTD,199596,01/04/1995,01/04/1996,WBAC
00506040009005,APOLLO PLANT (BOSTON) LTD,IMPACT FORK TRUCKS LTD,199495,01/04/1994,01/04/1995,WBAC
00303200003009,ARQIVA LIMITED,SITE REF 92440,200001,01/10/2000,01/04/2001,WBAC
00501440118000,ASAP RECRUITMENT UK LTD,,200910,01/04/2009,30/11/2009,WBAC
01603100007007,ASCOT ESTATES LTD,,199899,01/04/1998,24/09/1998,WBAC
0050410007000A,ATS EUROMASTER LTD,THE COMPANY SECRETARY,200203,01/04/2002,01/04/2003,WBAC
005028000402A0,AUXHILLIS SERVICES LTD,,201920,01/04/2019,01/04/2020,WBAC
005028000402A0,AUXHILLIS SERVICES LTD,,201920,01/04/2019,01/04/2020,WBAC
005028000402A0,AUXHILLIS SERVICES LTD,,201920,01/04/2019,01/04/2020,WBAC
005028000402A0,AUXHILLIS SERVICES LTD,,201920,01/04/2019,01/04/2020,WBAC
00501720016001,BANKS AGRICULTURE,THE SECRETARY,200001,01/04/2000,10/03/2001,WBAC
00504320048003,BARCLAYS BANK PLC,,200405,01/04/2004,01/04/2005,WBAC
00000000000001,BARCLAYS BANK PLC,,199697,01/04/1996,01/04/1996,WBAC
00000000000001,BARCLAYS BANK PLC,,199596,01/04/1995,01/04/1995,WBAC
00000000000001,BARCLAYS BANK PLC,,199495,01/04/1994,01/04/1994,WBAC
00000000000001,BARCLAYS BANK PLC,,199495,01/04/1994,01/04/1994,WBAC
00000000000001,BARCLAYS BANK PLC,,199596,01/04/1995,01/04/1995,WBAC
00000000000001,BARCLAYS BANK PLC,,199697,01/04/1996,01/04/1996,WBAC
01603500007002,BARCLAYS BANK PLC,,199697,01/04/1996,18/09/1996,WBAC
