Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Postages,03/04/2023,30005096,259.53 ,imail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Furniture and Equipment,03/04/2023,30005095,590.46 ,Pulse Fitness LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Credit Control,Professional and Contractors Fees,04/04/2023,30004899,600.00 ,Inform CPI LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,04/04/2023,30005094,304.23 ,British Telecommunications Plc
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,04/04/2023,30004702,393.00 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,04/04/2023,30005098,"3,965.70 ",Fuelcard Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,04/04/2023,30005099,374.23 ,Fuelcard Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,04/04/2023,30004702,393.00 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,04/04/2023,30004766,595.00 ,Flowbird Smart City UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Furniture and Equipment,06/04/2023,30004261,175.00 ,Broxap LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Other Miscellaneous Expenses,06/04/2023,30004261,"6,040.00 ",Broxap LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),06/04/2023,30004985,336.00 ,AA Properties Boston LTD T/A Tunnard House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),06/04/2023,30004987,369.60 ,AA Properties Boston LTD T/A Tunnard House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,06/04/2023,30004481,"33,414.97 ",East Midlands Railway EMR
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Banking Charges,06/04/2023,30005282,761.47 ,King and Shaxson
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,06/04/2023,30004686,"2,859.10 ",Chris Sellars Groundcare LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,06/04/2023,30004898,"6,600.00 ",Enfortis Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,06/04/2023,30004699,400.00 ,Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,06/04/2023,30004989,"1,566.00 ",Park Avenue Recruitment
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Grants and Contributions to Outside Bodies - No Service Received,11/04/2023,30005041,"1,000.00 ",Boston Book Festival
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Grants and Contributions to Outside Bodies - No Service Received,11/04/2023,30005042,988.12 ,Willoughby Road Allotment Association
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Grants and Contributions to Outside Bodies - No Service Received,11/04/2023,30005043,"1,000.00 ",Kuk Sool Won
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Grants and Contributions to Outside Bodies - No Service Received,11/04/2023,30005044,874.93 ,Boston College
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Grants and Contributions to Outside Bodies - No Service Received,11/04/2023,30005046,"1,000.00 ",Citizens Advice Mid Lincolnshire
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,11/04/2023,30004769,"9,704.17 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Materials and Consumables,11/04/2023,30004770,468.00 ,Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,11/04/2023,30005097,"5,760.44 ",Fuelcard Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,11/04/2023,30004760,915.90 ,Chris Sellars Groundcare LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,11/04/2023,30004790,540.00 ,Euro Municipal LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,11/04/2023,30004791,360.00 ,Euro Municipal LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,11/04/2023,30004843,360.00 ,Euro Municipal LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,11/04/2023,30004847,660.00 ,Euro Municipal LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Postages,12/04/2023,30005299,"1,045.28 ",imail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Grants and Contributions to Outside Bodies - No Service Received,13/04/2023,30005086,650.00 ,Friars Folly Music Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Materials and Consumables,13/04/2023,30004975,"2,017.10 ",Glasdon UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Professional and Contractors Fees,13/04/2023,30005090,"1,120.83 ",Pestinator UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,13/04/2023,30005061,"5,450.57 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Commercial Vehicle Lease Payments (More than 12 months),13/04/2023,30005015,540.00 ,Euro Municipal LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Other Private Contractors,13/04/2023,30005033,"15,683.71 ",Heritage Trust of Lincolnshire LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Townscape Heritage,Other Miscellaneous Expenses,13/04/2023,30005062,"5,451.98 ",Heritage Trust of Lincolnshire LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Gas,14/04/2023,30005304,"1,864.17 ",Espo Gas and Electricity
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Gas,14/04/2023,30005305,492.30 ,Espo Gas and Electricity
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Heritage,Gas,14/04/2023,30005306,956.46 ,Espo Gas and Electricity
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,14/04/2023,30005307,"4,313.85 ",Espo Gas and Electricity
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Gas,14/04/2023,30005310,"1,288.85 ",Espo Gas and Electricity
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Land Charges & Licencing,Professional and Contractors Fees,17/04/2023,30005294,304.00 ,Disclosure and Barring Service
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Grants and Contributions to Outside Bodies - No Service Received,18/04/2023,30005114,"1,000.00 ",Girl Guiding Boston Division
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Grants and Contributions to Outside Bodies - No Service Received,18/04/2023,30005115,931.26 ,Holy Trinity Pre-School
