Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Internal Drainage Board Levies,01/06/2023,30006162,"628,259.99 ",Witham Fourth District Internal Drainage Board
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,05/06/2023,30006321,316.61 ,British Telecommunications Plc
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Postages,05/06/2023,30006214,372.06 ,imail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,05/06/2023,30006322,"4,905.55 ",Fuelcard Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Human Resources,Public Sector Partnership Services,06/06/2023,30005943,337.00 ,Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Rent Payments,06/06/2023,30005983,400.00 ,Salvation Army Boston Corps
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,06/06/2023,30005987,425.10 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,06/06/2023,30005987,425.10 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Fees and Charges General,06/06/2023,30005994,"2,237.60 ",Savoy Cinemas LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Other Miscellaneous Expenses,06/06/2023,30005912,"2,587.32 ",Civica Election Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Fees and Charges General,06/06/2023,30005992,"3,003.30 ",Savoy Cinemas LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,06/06/2023,30005875,"4,736.17 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,06/06/2023,30006020,"5,030.06 ",Warics LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Furniture and Equipment,06/06/2023,30005963,"5,149.22 ",Matthews Environmental Solutions LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Professional and Contractors Fees,08/06/2023,30005985,259.00 ,Sutterton Surgery - Dr Stephen Hughes
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,08/06/2023,30005982,270.50 ,GB Security Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Other Miscellaneous Expenses,08/06/2023,30006022,275.00 ,Popcorn Media
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,08/06/2023,30005979,285.00 ,Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,08/06/2023,30005976,700.47 ,GB Security Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Professional and Contractors Fees,08/06/2023,30005986,758.50 ,"""Personal Information Redacted"""
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,08/06/2023,30006149,904.92 ,Mark Donner LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Furniture and Equipment,08/06/2023,30006011,"1,017.00 ",Matthews Environmental Solutions LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,08/06/2023,30005990,"4,018.53 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Legal Services,Legal Fees,08/06/2023,30005991,"5,729.08 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Other Miscellaneous Expenses,13/06/2023,30006163,225.00 ,Boston & County Club Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Other Miscellaneous Expenses,13/06/2023,30006174,360.00 ,Dunmore's Catering
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,13/06/2023,30006190,430.43 ,Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,13/06/2023,30006194,616.86 ,Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,13/06/2023,30006189,676.52 ,Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,13/06/2023,30006191,975.45 ,Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Grants and Contributions to Outside Bodies - No Service Received,13/06/2023,30006133,"1,000.00 ",Boston High School
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",External Printing and Design Costs,13/06/2023,30006096,"3,000.00 ",Reach Publishing Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,13/06/2023,30006171,"5,090.00 ",Peter Smith Commercials LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,13/06/2023,30006168,"7,410.00 ",Peter Smith Commercials LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Growth & Development,Professional and Contractors Fees,13/06/2023,30006179,"17,500.00 ",Link Treasury Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,13/06/2023,30005676,"95,613.75 ",University of Lincoln
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,15/06/2023,30005861,218.76 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,15/06/2023,30005860,368.03 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,15/06/2023,30006193,501.35 ,Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Furniture and Equipment,15/06/2023,30005904,"1,025.00 ",Nerg
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,15/06/2023,30006134,"1,508.64 ",Pace Fuelcare
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,15/06/2023,30006224,"2,610.00 ",Park Avenue Recruitment
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,15/06/2023,30006184,"2,722.84 ",Mark Donner LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,15/06/2023,30006123,"4,526.70 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,15/06/2023,30006185,"5,272.69 ","""Personal Information Redacted"""
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,15/06/2023,30006186,"6,210.00 ",Belton Construction
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,15/06/2023,30005977,"6,804.00 ",Jackson Lift Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,Council Tax,16/06/2023,30006323,434.00 ,HM Courts & Tribunals Service
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional and Contractors Fees,16/06/2023,30006408,"3,911.45 ",Infrastructure Matters LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Land Charges & Licencing,Professional and Contractors Fees,19/06/2023,30006458,"1,026.00 ",Disclosure and Barring Service
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,20/06/2023,30005888,250.00 ,Chris Sellars Groundcare LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Rent Payments,20/06/2023,30006266,264.00 ,Skirbeck St Nicholas Community Centre
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Income,20/06/2023,30006218,267.33 ,Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Postages,20/06/2023,30006460,327.49 ,imail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Private Contractors,20/06/2023,30006232,360.00 ,Lincs 66
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,20/06/2023,30006255,500.00 ,Healthguard LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Purchase Of Goods For Resale,20/06/2023,30006245,569.25 ,William Kent (Memorials) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Land Charges & Licencing,Other Miscellaneous Expenses,20/06/2023,30006234,602.90 ,New Auto LTD T/A Mogo UK
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,20/06/2023,30005939,631.00 ,Clymac LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Banking Charges,20/06/2023,30006457,735.55 ,Bottomline
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),20/06/2023,30006209,840.00 ,The Lord Grey Hotel t/a The Lord Grey Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Materials and Consumables,20/06/2023,30006192,948.00 ,Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Clothing Uniforms And Laundry,20/06/2023,30005947,992.17 ,Safety Management Sales  (Smi Group)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,20/06/2023,30006247,"1,100.00 ",The Engaging People Company
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Professional and Contractors Fees,20/06/2023,30006241,"1,120.83 ",Pestinator UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,20/06/2023,30005968,"1,151.58 ",CSS Pools And Leisure LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Staff Training Expenses (Non-Payroll),20/06/2023,30005957,"1,435.00 ",Association of Electoral Administrators
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Townscape Heritage,Other Miscellaneous Expenses,20/06/2023,30006231,"2,000.00 ",Anna Cullum Associates
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,20/06/2023,30006071,"2,660.00 ",Marrons Planning
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Heritage,Water and Sewerage Charges,21/06/2023,30006459,442.55 ,Wave
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Human Resources,Employee Related Schemes (Non-Payroll),22/06/2023,30005984,265.50 ,Terryberry Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,22/06/2023,30006010,356.84 ,Periam and Williamson Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,22/06/2023,30006273,389.92 ,Vodafone LTD (Corporate)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,22/06/2023,30006272,500.00 ,Fishtoft Parish Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,22/06/2023,30006256,500.00 ,Healthguard LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,22/06/2023,30006257,500.00 ,Healthguard LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,22/06/2023,30006258,500.00 ,Healthguard LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,22/06/2023,30006259,500.00 ,Healthguard LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,22/06/2023,30006260,500.00 ,Healthguard LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,22/06/2023,30006261,500.00 ,Healthguard LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,22/06/2023,30006262,500.00 ,Healthguard LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,22/06/2023,30006263,500.00 ,Healthguard LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,22/06/2023,30006228,502.48 ,Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,22/06/2023,30005978,588.60 ,Adcock Refrigeration and Air Conditioning LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Staff Training Expenses (Non-Payroll),22/06/2023,30006248,600.00 ,Lincoln Rural Training
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,22/06/2023,30006264,670.00 ,Healthguard LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,22/06/2023,30006135,877.76 ,Pace Fuelcare
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Clothing Uniforms And Laundry,22/06/2023,30006325,884.48 ,Safety Management Sales  (Smi Group)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,22/06/2023,30005955,993.60 ,Premium Horticulture LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,22/06/2023,30006353,"1,521.42 ",Dolphin Mobility East Midlands LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,22/06/2023,30006300,"1,950.00 ",GGP Systems
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,22/06/2023,30006239,"2,421.94 ",Silktide Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,22/06/2023,30006221,"4,142.37 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Corporate,Purchase of Software,22/06/2023,30005980,"5,475.00 ",Pay360 LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,22/06/2023,30006236,"10,986.00 ",East Midlands Railway EMR
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Internet Broadband Payments,27/06/2023,30005996,52.43 ,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Heritage,Internet Broadband Payments,27/06/2023,30005996,112.26 ,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Materials and Consumables,27/06/2023,30006018,221.60 ,Probrand Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Advertising - Events,27/06/2023,30006070,246.86 ,Bauer Radio LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Furniture and Equipment,27/06/2023,30006027,248.00 ,Nerg
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,27/06/2023,30006204,264.00 ,GDUK Door Solutions Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,27/06/2023,30006205,264.00 ,GDUK Door Solutions Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,27/06/2023,30006206,264.00 ,GDUK Door Solutions Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,MOT and Plate,27/06/2023,30006383,266.52 ,Boston Testing Station LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Furniture and Equipment,27/06/2023,30005995,281.67 ,Portable offices (Hire) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,27/06/2023,30006227,318.83 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,27/06/2023,30006227,318.83 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Purchase Of Goods For Resale,27/06/2023,30006016,345.00 ,The Yaboo Co LTD (Wesley Media)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,27/06/2023,30005864,347.09 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Internet Broadband Payments,27/06/2023,30005996,368.00 ,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,27/06/2023,30006203,380.00 ,GDUK Door Solutions Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,27/06/2023,30006304,425.10 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,27/06/2023,30006304,425.10 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Professional and Contractors Fees,27/06/2023,30006222,438.33 ,Chipside LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),27/06/2023,30006395,448.00 ,AA Properties Boston LTD T/A Tunnard House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),27/06/2023,30006405,448.00 ,AA Properties Boston LTD T/A Tunnard House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Planning Application Fees,27/06/2023,30005993,462.00 ,Planning Portal Quest LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Council Tax,27/06/2023,30006417,468.33 ,Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),27/06/2023,30006394,544.00 ,AA Properties Boston LTD T/A Tunnard House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Advertising - Events,27/06/2023,30006250,550.00 ,Radiant Media LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Other Miscellaneous Expenses,27/06/2023,30006220,585.00 ,Dunmore's Catering
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,MOT and Plate,27/06/2023,30006382,602.72 ,Boston Testing Station LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,27/06/2023,30006092,627.24 ,thebigword
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,27/06/2023,30006210,668.88 ,Rexel UK Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Purchase Of Goods For Resale,27/06/2023,30006008,738.00 ,Swim England Trading LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),27/06/2023,30006396,770.00 ,Beeston Lodge Hotel
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Town Centre,Other Miscellaneous Expenses,27/06/2023,30006035,800.00 ,Savills UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,27/06/2023,30006030,801.67 ,Chase Services Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Other Private Contractors,27/06/2023,30006268,"1,117.98 ",Kings Armoured Security Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Council Tax,27/06/2023,30006418,"1,388.76 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional and Contractors Fees,27/06/2023,30006039,"1,525.00 ",Amion Consulting
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Professional and Contractors Fees,27/06/2023,30006357,"1,598.37 ",E J Parker Technical Services (Louth) Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Professional and Contractors Fees,27/06/2023,30006036,"2,057.70 ",Executive Consultancy Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,27/06/2023,30006124,"2,375.00 ",C G Godfrey LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,27/06/2023,30006172,"2,805.00 ",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,27/06/2023,30006028,"4,076.00 ",Eon UK Energy Services
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,27/06/2023,30006387,"4,770.00 ",Peter Smith Commercials LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,27/06/2023,30006037,"5,960.10 ",Phoenix Software LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,27/06/2023,30006317,"6,247.91 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,27/06/2023,30006032,"6,425.98 ",Chase Services Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Professional and Contractors Fees,27/06/2023,30006421,"7,500.00 ",Spacehive Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,27/06/2023,30006121,"12,000.00 ",B and B Tree Specialist
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Gas,27/06/2023,30006119,"12,143.71 ",Calor Gas LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,27/06/2023,30006233,"16,250.00 ",Citizens Advice Mid Lincolnshire
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,27/06/2023,30006132,"25,928.93 ",Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,27/06/2023,30006038,"29,869.00 ",Phoenix Software LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,27/06/2023,30006242,"64,830.00 ",YMD Boon LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Public Sector Partnership Services,27/06/2023,30006021,"247,830.00 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,29/06/2023,30006275,233.01 ,Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,29/06/2023,30005974,255.22 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Human Resources,Employee Related Schemes (Non-Payroll),29/06/2023,30006167,265.50 ,Terryberry Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),29/06/2023,30006428,448.00 ,AA Properties Boston LTD T/A Tunnard House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Catering (Non-Payroll),29/06/2023,30006444,690.00 ,Boston College
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),29/06/2023,30006445,840.00 ,The Lord Grey Hotel t/a The Lord Grey Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Postages,29/06/2023,30006352,"1,415.62 ",Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Rent Payments,29/06/2023,30006443,"1,760.00 ",Boston College
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),29/06/2023,30006446,"2,040.00 ",The Lord Grey Hotel t/a The Lord Grey Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,29/06/2023,30006463,"2,530.00 ",Obam Lift Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional and Contractors Fees,29/06/2023,30006436,"3,966.45 ",Infrastructure Matters LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,29/06/2023,30006419,"5,380.24 ",Dave Howard Building and Joinery Service
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,29/06/2023,30006462,"6,259.79 ",R G Carter Building Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Corporate,Purchase of Hardware,29/06/2023,30006136,"6,304.51 ",Probrand Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,29/06/2023,30006398,"9,330.01 ",Taylors Service Garages
