Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,Street Cleansing Service,3235,Fly Tipping Project,3325,"HIRE OF NK63 JJY W/C 31/05, 07/06, 14/06, 21/06, 28/06",10/09/2021,227264,400,Revenue,Phil Haines Coaches Ltd,351
32UB,Boston Borough Council,"Food, Health & Safety Enforce",3220,Laboratory Charges,3912,APRIL - JUNE 21 SHELLFISH TESTING,17/09/2021,227743,749.04,Revenue,Public Health England,6486
32UB,Boston Borough Council,Street Cleansing Service,3235,Specialist Services,4602,TO SPOT SPRAY THE HIGHWAY AND CAR PARKS - 1ST SPRAY,03/09/2021,227757,3624.84,Revenue,Mainstream Fisheries Ltd,1021
32UB,Boston Borough Council,Community Testing Centre,3516,Agency Staff,1032,STAFFING AND MILEAGE COVID MAY 21,10/09/2021,228289,1100.82,Revenue,Magna Vitae Leisure Trust,13539
32UB,Boston Borough Council,Community Champions: La Fund,1019,Equipment Purchase,3001,"DELL LATITUDE 3510,I5,15.6"",8GB,256GB",17/09/2021,228338,604.01,Revenue,Insight Uk,5973
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,MONTLHY VISITS JULY 21,10/09/2021,228452,820.96,Revenue,Integrated Water Services Ltd,11294
32UB,Boston Borough Council,Street Cleansing Service,3235,Fly Tipping Project,3325,HIRE OF NK63 JJY JULY 2021,17/09/2021,228485,400,Revenue,Phil Haines Coaches Ltd,351
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS AGENCY,10/09/2021,228538,713.41,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Housing Benefits,2507,Subscriptions,3600,SUBSCRIPTION 23.09.21-22.09.22,10/09/2021,228599,1142.86,Revenue,Entitled To Ltd,10992
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,PARTN STR CHCL,17/09/2021,228602,840,Revenue,Espo,31
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,REDCARE 230821-220822,17/09/2021,228609,2405.85,Revenue,Adt Fire And Security Plc,2
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,ANNUAL SERVICE TO GAS BOILER,10/09/2021,228668,720,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Computer Costs,1503,Disaster Recovery,3429,DELL EQUALLOGIC 8X5XNBD 12 MONTHS ,03/09/2021,228684,491.4,Revenue,Phoenix Software Ltd,644
32UB,Boston Borough Council,Cctv,3206,Maintenance Agreement,3026,MAINTENANCE CONTRACT 01.09.21-31.08.22,03/09/2021,228775,33300,Revenue,Videcom Security Limited,13418
32UB,Boston Borough Council,Economic Development,3423,P'Ship Pay & Conts To Schemes,3601,01.09.21-31.08.22 MEMBERSHIP,10/09/2021,228776,650,Revenue,Lincolnshire Chamber Of Commerce,2540
32UB,Boston Borough Council,Towns Fund - Pe21,3426,Professional Services,3301,TOWN FUND SUPPORT,10/09/2021,228777,1000,Revenue,Rose Regeneration Limited,14694
32UB,Boston Borough Council,Leisure Pool Services,3434,Biomass Fuel,2093,WOODCHIP DELIVERIES FOR GMLC,10/09/2021,228783,749.95,Revenue,Sdl Biomass Ltd,15677
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,WORKS PER ESTIMATE,03/09/2021,228822,5562,Revenue,Princebuild Limited,2152
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,WORKS PER ESTIMATE,03/09/2021,228823,3519.6,Revenue,Princebuild Limited,2152
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,WORKS PER ESTIMATE,03/09/2021,228824,1437.5,Revenue,Princebuild Limited,2152
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,WORKS PER ESTIMATE,03/09/2021,228826,8899.2,Revenue,Princebuild Limited,2152
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,WORKS PER ESTIMATE,03/09/2021,228827,2147.39,Revenue,Princebuild Limited,2152
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,AGREED WORKS,03/09/2021,228828,255,Revenue,Princebuild Limited,2152
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,WORKS PER ESTIMATE,03/09/2021,228829,1261.06,Revenue,Princebuild Limited,2152
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,REPLACE SPLITTER BOC AND CABLE,10/09/2021,228845,440.81,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,CAB LOCK DAMAGED SUPPLY PARTS,10/09/2021,228846,333.71,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,FRONT BRAKE PADS WORN,10/09/2021,228847,384.98,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,CARRY OUT WORKS IN ACCORDANCE TO QUOTE,17/09/2021,228865,725.73,Revenue,Pickerings Europe Ltd,880
32UB,Boston Borough Council,Vehicle Holding Account,2206,Tyres,2208,TYRE MAINTENANCE CONTRACT AUGUST 2021,10/09/2021,228938,2674.71,Revenue,B A Bush & Son Ltd,12196
