Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date ,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Publicity,3513,MARCH - JUNE 21 LINCS FM,05/07/2021,223867,1820.4,Revenue,Bauer Radio Ltd,469
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,MONTHLY VISITS MARCH 21,09/07/2021,223925,524.25,Revenue,Integrated Water Services Ltd,11294
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,QUARTERLY VISITS APRIL 21,09/07/2021,226054,587.94,Revenue,Integrated Water Services Ltd,11294
32UB,Boston Borough Council,Vehicle Holding Account,2206,Miscellaneous,3905,STEAM CLEANING VEHICLES APRIL 2021,30/07/2021,226274,1615,Revenue,Peter Smith Commercials Ltd,11923
32UB,Boston Borough Council,Elections,3103,Postages,3405,11.04.21 - 29.04.21 POST CHARGES,23/07/2021,226459,254.76,Revenue,Royal Mail,86
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,AGENCY ADMIN,02/07/2021,226585,363.15,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Legal Services,1402,Shared Services,3323,APRIL 2021 LEGAL & COUNSEL FEES,02/07/2021,226723,5334.75,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,MONTHLY VISITS MAY 2021,09/07/2021,226725,573.46,Revenue,Integrated Water Services Ltd,11294
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,VO12 YTS - RCV HIRE MAY 2021,02/07/2021,226742,2720,Revenue,Euro Municipal Ltd,13250
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GMLP - AIR BLOWER,02/07/2021,226802,865,Revenue,Saunatec,786
32UB,Boston Borough Council,Credit Control Unit,1013,Transaction Costs,4701,MAY 2021 TRANSACTION CHARGES,02/07/2021,226819,1075.45,Revenue,Capita Software Services Limited,121
32UB,Boston Borough Council,Vehicle Holding Account,2206,Miscellaneous,3905,STEAM CLEANING VEHICLES MAY 2021,16/07/2021,226820,1415,Revenue,Peter Smith Commercials Ltd,11923
32UB,Boston Borough Council,Grounds Maintenance,4401,Materials,3006,"22 X 16-INCH ROUND, 15 X 20-INCH ROUND,32 X 14-INCH HALF-MOON, 26 X 24-INCH HALF-MOON",02/07/2021,226825,623.26,Revenue,Cheer'S Nurseries Limited,984
32UB,Boston Borough Council,Grounds Maintenance,4401,Materials,3006,"6 PACK DAHLIA, A TOTAL OF 3000 PLANTS.",02/07/2021,226826,545,Revenue,Cheer'S Nurseries Limited,984
32UB,Boston Borough Council,Grounds Maintenance,4401,Materials,3006,HANGING BASKETS - 80 REQUIRED.,02/07/2021,226827,921.6,Revenue,Cheer'S Nurseries Limited,984
32UB,Boston Borough Council,Green Homes Grant,3517,Green Homes Phase 2,4025,TRAINING COURSE - RETROFIT CO-ORDINATOR,09/07/2021,226936,1099,Revenue,Retrofit Academy,16693
32UB,Boston Borough Council,Legal Services,1402,Shared Services,3323,PROFESSIONAL FEES 31.07.21-23.10.21,02/07/2021,226937,524.5,Revenue,Wilkin Chapman Solicitors,1154
32UB,Boston Borough Council,Legal Services,1402,Shared Services,3323,PROFESSIONAL FEES 28.01.21-17.02.21,02/07/2021,226938,2822,Revenue,Wilkin Chapman Solicitors,1154
32UB,Boston Borough Council,Elections,3103,Postages,3405,08.05.21-22.05.21 RESPONSE PLUS,02/07/2021,226942,594.58,Revenue,Royal Mail,86
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZW - DAMAGED SAFETY ARM,09/07/2021,226945,320.13,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Street Cleansing Service,3235,Specialist Services,4602,COLLECTION OF SHARPS WASTE 1100LTR BIN 06/21,02/07/2021,226946,500,Revenue,Healthguard Ltd,3406
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Publicity,3513,HERITAGE OPEN DAYS 2021,09/07/2021,226950,500,Revenue,Heritage Trust Of Lincolnshire Ltd,660
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,CEMETERY LODGE - GAS SERVICE,02/07/2021,226954,391,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Vehicle Holding Account,2206,Red Diesel,2214,"2,500 LITRES RED DIESEL",09/07/2021,226957,1125,Revenue,Pace Fuelcare,4927
32UB,Boston Borough Council,Mayfair,3425,Event Costs,3925,FOCUS 20.21 ADVERT,02/07/2021,226963,300,Revenue,Waltons Publications Limited,453
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,VK70 XZX - REPLACED DAMAGED O/S LIFTER,09/07/2021,226988,372.2,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,VK70 XZW - BARRIER ARM DAMAGED,09/07/2021,226989,360.76,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Community Champions: La Fund,1019,Training Courses,1108,HOU0333-SERVICE-MENTAL HEALTH FIRST AIDER TRAINING,09/07/2021,227059,2300,Revenue,Orchard Health And Wellbeing Consultancy,16489
32UB,Boston Borough Council,Towns Fund - Pe21,3426,Professional Services,3301,LEVELLING UP FUND BID,09/07/2021,227060,7500,Revenue,Rose Regeneration Limited,14694
