Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Furniture and Equipment,01/03/2023,30004300,590.46 ,Pulse Fitness LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,02/03/2023,30003873,576.68 ,Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),02/03/2023,30003614,"3,884.00 ",Bramley House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,02/03/2023,30003891,300.00 ,"""personal information redacted"""
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,02/03/2023,30003897,"8,026.07 ",Walkers Construction LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,02/03/2023,30003898,500.00 ,Fosdyke Sports And Social Club
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,Computer Software Licence Costs,02/03/2023,30003872,"1,969.20 ",XL Print Software
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Credit Control,Computer Software Licence Costs,02/03/2023,30003872,218.80 ,XL Print Software
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Rent Payments,02/03/2023,30003871,235.00 ,Boston United FC LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,02/03/2023,30003876,"3,216.36 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,02/03/2023,30003901,393.00 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,02/03/2023,30002156,"1,559.75 ",MPD FM (UK) Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,02/03/2023,30003901,393.00 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,02/03/2023,30003818,676.40 ,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,02/03/2023,30003821,454.88 ,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,02/03/2023,30003836,410.07 ,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,02/03/2023,30003843,"1,481.51 ",Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,02/03/2023,30003889,"1,271.94 ",Plastica Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional Fees,02/03/2023,30003894,"2,610.00 ",Park Avenue Recruitment
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,03/03/2023,30003944,266.40 ,Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,03/03/2023,30003946,696.55 ,Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,03/03/2023,30003947,"1,359.00 ",Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,03/03/2023,30003962,457.03 ,Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Rents - Homeless Families,03/03/2023,30004345,725.00 ,Let Us Let U
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,Business Rates - Share of Income Lincolnshire County Council,03/03/2023,30004597,"563,147.52 ",Police and Crime Commissioner For Lincolnshire
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,Business Rates - Share of Income Lincolnshire County Council,03/03/2023,30004598,"3,015,867.11 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Business Rates - Share of Income Lincolnshire County Council,03/03/2023,30004597,"563,147.52 ",Police and Crime Commissioner For Lincolnshire
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Business Rates - Share of Income Lincolnshire County Council,03/03/2023,30004598,"3,015,867.11 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Postages,06/03/2023,30004301,293.65 ,imail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,06/03/2023,30004322,230.13 ,Fuelcard Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Electricity,07/03/2023,30003912,417.25 ,EDF Energy
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,07/03/2023,30003948,"6,141.39 ",Warics LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,07/03/2023,30004077,"15,000.00 ",Charis Grants LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Staff Training Expenses (Non-Payroll),07/03/2023,30003899,426.00 ,ASB Help
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Staff Training Expenses (Non-Payroll),07/03/2023,30004058,296.00 ,Association for Public Service Excellence
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Credit Control,Other Miscellaneous Expenses,07/03/2023,30003615,"1,016.76 ",Pay360 LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional and Contractors Fees,07/03/2023,30003953,"65,000.00 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,07/03/2023,30003952,"58,500.00 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,07/03/2023,30004033,"21,167.00 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,07/03/2023,30004303,305.55 ,British Telecommunications Plc
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Land Charges & Licencing,Other Miscellaneous Expenses,07/03/2023,30004034,315.00 ,"""personal information redacted"""
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,07/03/2023,30003950,294.75 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Furniture and Equipment,07/03/2023,30003754,373.00 ,A J Gillman Locksmith
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Income,07/03/2023,30003927,"21,300.00 ",LA Support LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Professional and Contractors Fees,07/03/2023,30004057,"8,844.37 ",Thomson Environmental Consultants Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,07/03/2023,30003950,294.75 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/03/2023,30003397,"1,800.00 ",Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/03/2023,30003822,339.87 ,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/03/2023,30003824,410.58 ,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/03/2023,30003825,396.68 ,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/03/2023,30003829,503.98 ,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/03/2023,30003830,603.00 ,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/03/2023,30003831,303.14 ,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/03/2023,30003833,603.00 ,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/03/2023,30003835,209.81 ,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/03/2023,30003837,941.30 ,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/03/2023,30003840,286.05 ,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/03/2023,30003841,610.62 ,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/03/2023,30003911,250.00 ,GB Security Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/03/2023,30003954,880.99 ,Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional Fees,07/03/2023,30003956,"4,500.00 ",Price & Myers
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Furniture and Equipment,09/03/2023,30003961,710.00 ,Chris Sellars Groundcare LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,09/03/2023,30003975,442.98 ,Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,09/03/2023,30003941,500.00 ,Swineshead Methodist Church
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,09/03/2023,30004125,"6,087.52 ",Clough Building Ltd formerly Brian's Building Services
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,09/03/2023,30004107,833.33 ,Boston United FC LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,09/03/2023,30004128,"2,100.00 ",Total Traffic Surveys Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Professional and Contractors Fees,09/03/2023,30004066,"1,120.83 ",Pestinator UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,09/03/2023,30003878,348.46 ,Vodafone LTD (Corporate)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,09/03/2023,30003949,"2,339.10 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,09/03/2023,30003920,"5,200.36 ",Chris Sellars Groundcare LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,09/03/2023,30004115,680.00 ,Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,09/03/2023,30004116,400.00 ,Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,09/03/2023,30004117,"1,152.00 ",Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Postages,13/03/2023,30004428,"1,252.70 ",imail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,13/03/2023,30004462,"3,622.73 ",Fuelcard Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,13/03/2023,30004464,"2,581.18 ",Fuelcard Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,13/03/2023,30004466,"5,879.22 ",Fuelcard Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Professional and Contractors Fees,14/03/2023,30004108,"1,535.50 ","""personal information redacted"""
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Climate Change,Professional and Contractors Fees,14/03/2023,30003502,525.00 ,The Oyster Partnership Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Climate Change,Professional and Contractors Fees,14/03/2023,30003503,525.00 ,The Oyster Partnership Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Climate Change,Professional and Contractors Fees,14/03/2023,30003504,525.00 ,The Oyster Partnership Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Climate Change,Professional and Contractors Fees,14/03/2023,30003505,525.00 ,The Oyster Partnership Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Climate Change,Professional and Contractors Fees,14/03/2023,30003506,525.00 ,The Oyster Partnership Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Climate Change,Professional and Contractors Fees,14/03/2023,30003507,525.00 ,The Oyster Partnership Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Climate Change,Professional and Contractors Fees,14/03/2023,30003512,512.50 ,The Oyster Partnership Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,14/03/2023,30004167,"4,536.57 ",Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,14/03/2023,30004043,"1,711.41 ",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,14/03/2023,30004046,290.31 ,Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Private Contractors,14/03/2023,30003909,"7,148.56 ",Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Corporate,Purchase of Software,14/03/2023,30004134,"37,844.00 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,14/03/2023,30003951,"81,946.70 ",East Midlands Railway EMR
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Other Communication Costs,14/03/2023,30004103,"1,009.61 ",Nominet
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Computer Software Licence Costs,14/03/2023,30004056,"13,702.31 ",Delta Computer Services
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,14/03/2023,30003907,932.60 ,SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,14/03/2023,30004135,294.75 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Professional and Contractors Fees,14/03/2023,30004137,"1,062.50 ",DPA Planning Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,14/03/2023,30004135,294.75 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,14/03/2023,30003838,354.20 ,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,14/03/2023,30004081,241.65 ,Nerg
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,14/03/2023,30004084,601.60 ,Paperwork (UK) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,14/03/2023,30004093,"4,174.00 ",Eon UK Energy Services
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,14/03/2023,30004094,"1,180.80 ",Paperwork (UK) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,14/03/2023,30004099,250.00 ,GB Security Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,14/03/2023,30004100,250.00 ,GB Security Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,14/03/2023,30004131,"1,425.00 ","""personal information redacted"""
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional Fees,14/03/2023,30004140,"2,610.00 ",Park Avenue Recruitment
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional Fees,14/03/2023,30004144,600.00 ,Estrada Ecology Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional Fees,14/03/2023,30004159,"2,610.00 ",Park Avenue Recruitment
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,15/03/2023,30004182,483.36 ,Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Catering (Non-Payroll),15/03/2023,30004426,537.89 ,Booker
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Other Miscellaneous Expenses,16/03/2023,30003896,"2,400.00 ","""personal information redacted"""
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,16/03/2023,30004032,472.30 ,Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Climate Change,Professional and Contractors Fees,16/03/2023,30004145,525.00 ,The Oyster Partnership Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Climate Change,Professional and Contractors Fees,16/03/2023,30004146,512.50 ,The Oyster Partnership Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),16/03/2023,30004070,420.00 ,Living Haven Limited T/A The Saffron Hotel
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,16/03/2023,30004126,260.00 ,Acis Homeplus LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",External Printing and Design Costs,16/03/2023,30004127,"2,500.00 ",Roadvert LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Other Miscellaneous Expenses,16/03/2023,30004932,"16,595.27 ",Lloyds Bank Commerical Finance LTD (P Card)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,16/03/2023,30004065,"1,933.51 ",Pace Fuelcare
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,16/03/2023,30003892,454.63 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,16/03/2023,30003893,979.64 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Communication Costs,16/03/2023,30004201,"6,440.00 ",The Boston Sign Company
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Planning Application Fees,16/03/2023,30003870,256.00 ,Planning Portal Quest LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Fees and Charges General,16/03/2023,30004175,"2,316.00 ",Savoy Cinemas LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Fees and Charges General,16/03/2023,30004176,"1,852.20 ",Savoy Cinemas LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Fees and Charges General,16/03/2023,30004177,904.70 ,Savoy Cinemas LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,16/03/2023,30003955,"2,540.00 ",BDA Surveying LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,16/03/2023,30004086,249.00 ,Periam and Williamson Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,16/03/2023,30004186,825.00 ,The Engaging People Company
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Gas,17/03/2023,30004431,586.51 ,Espo Gas and Electricity
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Gas,17/03/2023,30004432,"1,999.99 ",Espo Gas and Electricity
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Gas,17/03/2023,30004437,214.58 ,Espo Gas and Electricity
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Heritage,Gas,17/03/2023,30004435,"1,148.58 ",Espo Gas and Electricity
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Land Charges & Licencing,Professional and Contractors Fees,17/03/2023,30004427,266.00 ,Disclosure and Barring Service
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,17/03/2023,30004433,"4,677.36 ",Espo Gas and Electricity
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Gas,17/03/2023,30004434,"1,546.78 ",Espo Gas and Electricity
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,Business Rates - Contribution to Surplus/Deficit,20/03/2023,30004584,"-298,232.00 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,Business Rates - Share of Income Central Government,20/03/2023,30004584,"742,652.00 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Banking Charges,20/03/2023,30004574,735.55 ,Bottomline
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Business Rates - Contribution to Surplus/Deficit,20/03/2023,30004584,"-298,232.00 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Business Rates - Share of Income Central Government,20/03/2023,30004584,"742,652.00 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Postages,20/03/2023,30004580,350.14 ,imail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Grant Payments,Non-Ringfenced Government Grants - RSG,20/03/2023,30004576,"411,255.00 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,20/03/2023,30004637,"5,916.24 ",Fuelcard Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,20/03/2023,30004638,249.96 ,Fuelcard Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Materials and Consumables,21/03/2023,30004147,"1,048.56 ",J Carr and Son LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),21/03/2023,30004231,871.50 ,Living Haven Limited T/A The Saffron Hotel
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),21/03/2023,30004325,448.00 ,AA Properties Boston LTD T/A Tunnard House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions - Where a Service is Received,21/03/2023,30004185,"3,655.00 ",Restore Church Boston
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,21/03/2023,30004313,"27,217.20 ",Warics LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,21/03/2023,30004350,500.00 ,Old Leak Community Hub
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,21/03/2023,30004357,260.00 ,Baptist Building and Roofing LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Private Contractors,21/03/2023,30004190,350.00 ,Chris Vaughn Photography
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Rent Payments,21/03/2023,30004158,"15,600.00 ",Restore Church Boston
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Rent Payments,21/03/2023,30004366,"2,775.00 ",Boston United FC LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Credit Control,Professional and Contractors Fees,21/03/2023,30003924,760.00 ,Inform CPI LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional and Contractors Fees,21/03/2023,30004329,"1,642.68 ",Destination Lincolnshire Community Interest Company
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,21/03/2023,30004356,"17,975.98 ",Boston College
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Works to Buildings (Main Contractor),21/03/2023,30004355,"21,902.58 ",Central Bank St Botolphs Church
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Staff Training Expenses (Non-Payroll),21/03/2023,30003902,225.00 ,ABC Food Law LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Electricity,21/03/2023,30004787,"59,357.28 ",TotalEnergies
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Other local authorities,21/03/2023,30004178,"4,706.78 ",Borough Council of Kings Lynn and West Norfolk
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Public Sector Partnership Services,21/03/2023,30004351,"213,486.59 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Heritage,Water and Sewerage Charges,21/03/2023,30004606,780.07 ,Wave
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,21/03/2023,30003960,"11,652.48 ",Hyland UK Operations Ltd (Alfresco)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Materials and Consumables,21/03/2023,30003966,"1,272.88 ",Univar Solutions BV
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Materials and Consumables,21/03/2023,30003967,"1,270.74 ",Univar Solutions BV
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Other Miscellaneous Expenses,21/03/2023,30004344,296.76 ,NVCS LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,21/03/2023,30004124,"2,645.37 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,21/03/2023,30004200,393.00 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,21/03/2023,30003904,"1,383.46 ",Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,21/03/2023,30003905,797.55 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,21/03/2023,30004106,358.77 ,Specialist Fleet Services LTD
