Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Furniture and Equipment,15/09/2022,30000617,"2,071.50 ",Matthews Environmental Solutions LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Professional and Contractors Fees,21/09/2022,30000669,"1,350.50 ",Dr Andrew Doddrell
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Purchase Of Goods For Resale,29/09/2022,30000665,301.00 ,Granart Memorials
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Replacement Handset,06/09/2022,30000119,47.79 ,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Advertising - Events,29/09/2022,30000690,634.55 ,Bauer Radio LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Furniture and Equipment,29/09/2022,30000667,"1,105.00 ",Playsafety LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Other Miscellaneous Expenses,09/09/2022,30000518,"2,442.44 ",PPL PRS LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Other Miscellaneous Expenses,27/09/2022,30000671,510.00 ,Singleton Event Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Performers and Entertainers Fees,06/09/2022,30000496,290.00 ,Sams House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Performers and Entertainers Fees,29/09/2022,30000539,800.00 ,The Joker Entertainment
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Performers and Entertainers Fees,29/09/2022,30000749,"1,500.00 ",Personal information redacted
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Transfers from Earmarked Reserves,04/10/2022,30000829,"16,500.00 ",Logic Service Management LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Furniture and Equipment,29/09/2022,30000800,395.25 ,Banner Uk
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),01/09/2022,30000503,336.32 ,Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),06/09/2022,30000529,"9,285.00 ",The Lord Grey Hotel t/a The Lord Grey Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),29/09/2022,30000533,"9,085.00 ",The Lord Grey Hotel t/a The Lord Grey Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),15/09/2022,30000611,621.00 ,Bramley House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),15/09/2022,30000614,910.00 ,Fairfield Guest House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),15/09/2022,30000616,825.00 ,Fairfield Guest House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),21/09/2022,30000679,930.12 ,Twenty Hotel And Bar (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),21/09/2022,30000680,"3,590.26 ",Twenty Hotel And Bar (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),27/09/2022,30000764,"1,040.00 ",Fairfield Guest House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),27/09/2022,30000765,"1,235.00 ",Fairfield Guest House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),27/09/2022,30000766,"1,040.00 ",Fairfield Guest House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),27/09/2022,30000767,"1,105.00 ",Fairfield Guest House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),27/09/2022,30000768,"1,820.00 ",Fairfield Guest House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Fees and Charges General,09/09/2022,30000532,"9,240.00 ",The Lord Grey Hotel t/a The Lord Grey Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Furniture and Equipment,29/09/2022,30000808,"4,045.00 ",Adcock Refrigeration and Air Conditioning LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions - Where a Service is Received,21/09/2022,30000672,"7,750.00 ",Lincolnshire CVS
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,27/09/2022,30000618,550.00 ,The Parish of Boston
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,27/09/2022,30000725,"2,200.00 ",Post Office (payout funding)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,06/09/2022,30000399,"5,000.00 ",Boston Lithuanian Community
