Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Professional and Contractors Fees,02/05/2023,30005441,592.00 ,Sutterton Surgery - Dr Stephen Hughes
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Professional and Contractors Fees,02/05/2023,30005442,980.50 ,"""personal information redacted"""
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Professional and Contractors Fees,02/05/2023,30005443,703.00 ,"""personal information redacted"""
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),02/05/2023,30005463,950.00 ,Fairfield Guest House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),02/05/2023,30005464,"2,240.00 ",Fairfield Guest House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Grant Payments,Business Rates Tariff,02/05/2023,30005798,"472,213.00 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,02/05/2023,30005594,"7,429.44 ",Fuelcard Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,02/05/2023,30005595,229.72 ,Fuelcard Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Grant Payments,Non-Ringfenced Government Grants - RSG,03/05/2023,30005797,"660,825.00 ",MHCLG (RSG)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Communication Costs,04/05/2023,30005468,300.00 ,BT Redcare
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Professional and Contractors Fees,04/05/2023,30005466,275.18 ,MPD FM (UK) Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Other Miscellaneous Expenses,04/05/2023,30005475,518.00 ,Ideal HSM LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Purchase Of Goods For Resale,04/05/2023,30005203,"1,658.63 ",JP Lennard LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Commercial Vehicle Lease Payments (More than 12 months),04/05/2023,30005467,360.00 ,Euro Municipal LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,04/05/2023,30005428,"1,536.18 ",Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,04/05/2023,30005446,250.00 ,Chris Sellars Groundcare LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,04/05/2023,30005484,"4,045.50 ",Park Avenue Recruitment
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Town Centre,Advertising - Events,04/05/2023,30005369,300.00 ,Business Link Magazine Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Banking Charges,05/05/2023,30005591,"1,137.82 ",King and Shaxson
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Postages,05/05/2023,30005800,540.50 ,imail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,05/05/2023,30005600,312.61 ,British Telecommunications Plc
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Professional and Contractors Fees,09/05/2023,30005445,"1,054.50 ","""personal information redacted"""
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,09/05/2023,30005543,"3,619.69 ",Mark Donner LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional and Contractors Fees,09/05/2023,30005777,"11,060.45 ",AA Properties Boston LTD T/A Tunnard House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,09/05/2023,30000130,"10,577.75 ",Capita Business Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,09/05/2023,30005499,"3,616.81 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,09/05/2023,30005500,425.10 ,Workforce (Boston) LTD
