Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,Civic Functions,3101,Civic Regalia,3501,"PENDANT X2, BROOCH & COLLARETTE",22/04/2022,232238,403.19,Revenue,Thomas Fattorini Ltd,1987
32UB,Boston Borough Council,Development Management,3306,Professional Services,3301,PLANNING SUPPORT B/20/0130,28/04/2022,232704,5000,Revenue,Mark Simmonds Planning Services Ltd,13404
32UB,Boston Borough Council,Vehicle Holding Account,2206,Miscellaneous,3905,STEAM CLEANING VEHICLES JANUARY 2022,08/04/2022,232824,2140,Revenue,Peter Smith Commercials Ltd,11923
32UB,Boston Borough Council,Elections,3103,Books And Publications,3007,SCHOFIELDS ELECTION LAW 62,22/04/2022,232948,314,Revenue,Thomson Reuters,10373
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,ADBLBULK GC ADBLUE X2500,13/04/2022,232960,1175,Revenue,Pace Fuelcare,4927
32UB,Boston Borough Council,Local Taxation,2508,Call System Rental,3402,SINGLE PERSON DISCOUNT REVIEW,29/04/2022,233060,585.86,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Parking,3449,Materials,3006,SOLAR POWERED FLOWBIRD CWT-C PAYMENT,13/04/2022,233216,4147,Revenue,Flowbird Smart City Uk Ltd,14367
32UB,Boston Borough Council,Legal Services,1402,Professional Services,3301,AUGUST-SEPT SERVICES,08/04/2022,233539,4675,Revenue,Bothwell Gibson Consultancy Ltd,17547
32UB,Boston Borough Council,Civic Functions,3101,Civic Regalia,3501,FOR THE SUPPLY OF A PAST MAYOR'S PENDANT,22/04/2022,233591,460.68,Revenue,Thomas Fattorini Ltd,1987
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,MUNICIPAL BUILDINGS EMERGENCY LIGHTS FEB,08/04/2022,233703,305.86,Revenue,D & M Barthorpe,210
32UB,Boston Borough Council,Bereavement,2401,Plant Maintenance,2012,FOR COLLECTION OF HAZARDOUS WASTE ,08/04/2022,233707,508.28,Revenue,Wastecare.Co.Uk,10773
32UB,Boston Borough Council,Vehicle Holding Account,2206,Chris Sellars Payg,3045,FX65 BZF FLEET NO. VF71 - WINTER SERVICE ,08/04/2022,233715,1731,Revenue,Chris Sellars Groundcare Ltd,6627
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,MAYFLOWER UNITS  - WORK,08/04/2022,233718,983.42,Revenue,D & M Barthorpe,210
32UB,Boston Borough Council,Legal Services,1402,Professional Services,3301,PROFESSIONAL CHARGES ,08/04/2022,233755,2080,Revenue,Chattertons Solicitors,16709
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,ISS-T-X3DVR REPLACEMENT HARD DRIVE FOR H4 BBC,13/04/2022,233759,1460,Revenue,Innovative Safety Systems Ltd,11595
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,MEDIA CHANGE AND FULL LATERAL SET,13/04/2022,233847,1662.5,Revenue,C.S.S. Pools And Leisure Ltd,12394
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,6 MONTHLY SERVICE TO DOSING SYSTEM,13/04/2022,233848,790.36,Revenue,C.S.S. Pools And Leisure Ltd,12394
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,JET VAC ST GEORGES RD CP,08/04/2022,233849,500,Revenue,Bates Environmental Ltd,446
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,REPLACE OLD LANTERN WITH NEW LED,13/04/2022,233850,350,Revenue,Eon Uk Energy Services,8014
32UB,Boston Borough Council,Vehicle Holding Account,2206,Chris Sellars Payg,3045,RANSOME TRAIL GANG MOWER FLEET NO. VF07  SERVICE,13/04/2022,233866,2183.96,Revenue,Chris Sellars Groundcare Ltd,6627
32UB,Boston Borough Council,Cctv,3206,Equipment Purchase,3001,4G DATA SIM - 1 YR DATA,13/04/2022,233868,2880,Revenue,Videcom Security Ltd,13418
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X 2,08/04/2022,233869,623.48,Revenue,Workforce (Boston) Ltd,11042
32UB,Boston Borough Council,Leisure Pool Services,3434,Biomass Fuel,2093,GMLC - WOOD CHIP 17.03.22,13/04/2022,233874,819,Revenue,Sdl Biomass Ltd,15677
32UB,Boston Borough Council,Elections,3103,Postages,3405,20.02.22 - 10.03.22 POST CHARGES,08/04/2022,233998,266.28,Revenue,Royal Mail,86
32UB,Boston Borough Council,Computer Costs,1503,Software Services,3426,VEEAM RENEWAL - CO TERM - QUOTE: OVREEA02995,13/04/2022,234013,3512.6,Revenue,Softcat,11604
32UB,Boston Borough Council,Leisure Pool Services,3434,Equipment Purchase,3001,MAINTENANCE 01.01.22-31.03.22,13/04/2022,234020,1636.14,Revenue,Pulse Fitness Ltd,393
32UB,Boston Borough Council,Leisure Pool Services,3434,Biomass Fuel,2093,GMLC/PRSA WOOD CHIP,22/04/2022,234034,1986,Revenue,Sdl Biomass Ltd,15677
32UB,Boston Borough Council,Town Deal - Capacity Fund,3426,Professional Services,3301,TOWNS FUND SUPPORT UP TO 31ST MARCH 2022,22/04/2022,234036,1020,Revenue,Rose Regeneration Ltd,14694
32UB,Boston Borough Council,Legal Services,1402,Shared Services,3323,LEGAL FEES FEBRUARY 2022,08/04/2022,234037,4860.71,Revenue,Lincolnshire County Council,12322
