Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,03/07/2023,30006722,"5,239.48 ",Fuelcard Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,AD Capital - Regulation,Subscriptions to Organisations and Other Bodies,04/07/2023,30006393,"5,000.00 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Equipment Lease Payments (Less than 12 months),04/07/2023,30006532,930.00 ,Franks Marquees
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,04/07/2023,30006494,"6,977.93 ",Willanna LTD T/A Andrew Wrisdale Building Contractors
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Subscriptions to Organisations and Other Bodies,04/07/2023,30006393,"5,000.00 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",Rent Payments,04/07/2023,30006482,300.00 ,Swineshead Village Hall
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Grants and Contributions to Outside Bodies - No Service Received,04/07/2023,30006526,"1,479.17 ",Carr Funeral Service
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,04/07/2023,30006486,425.10 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Professional Fees,04/07/2023,30006517,300.00 ,East Midlands Tree Surveys LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,04/07/2023,30006486,425.10 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,05/07/2023,30006915,314.47 ,British Telecommunications Plc
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Performers and Entertainers Fees,06/07/2023,30006506,400.00 ,"""Personal Information Redacted"""
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,06/07/2023,30006441,680.00 ,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,06/07/2023,30006473,"1,437.15 ",Cooleraid LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,06/07/2023,30006474,445.00 ,A J Gillman Locksmith
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,06/07/2023,30006496,280.00 ,Lincolnshire Flooring Company (Contracts) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Banking Charges,10/07/2023,30006827,493.98 ,King and Shaxson
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,10/07/2023,30006829,"5,603.62 ",Fuelcard Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Professional and Contractors Fees,11/07/2023,30006518,314.50 ,Sutterton Surgery - Dr Stephen Hughes
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Professional and Contractors Fees,11/07/2023,30006519,"1,110.00 ","""Personal Information Redacted"""
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Equipment Lease Payments (Less than 12 months),11/07/2023,30006529,600.00 ,Blockfree Services LTD Lincs Loos
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Other Miscellaneous Expenses,11/07/2023,30006547,665.60 ,Singleton Event Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Other Private Contractors,11/07/2023,30006527,"1,486.82 ",Logic Service Management LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Performers and Entertainers Fees,11/07/2023,30006638,500.00 ,Boston Jive
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,11/07/2023,30006366,"57,190.38 ",South Holland District Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,11/07/2023,30006616,"4,801.00 ",Dolphin Mobility East Midlands LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,11/07/2023,30006665,"8,000.00 ",Lincolnshire Community Foundation
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Purchase of Buildings,11/07/2023,30006686,"5,000.00 ",Ashwood Homes Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Rent Payments,11/07/2023,30006674,660.00 ,Smart Move (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Credit Control,Other Miscellaneous Expenses,11/07/2023,30006338,"1,400.48 ",Pay360 LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional and Contractors Fees,11/07/2023,30006666,800.00 ,South Holland District Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,11/07/2023,30006696,643.80 ,Freeths LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,11/07/2023,30006487,889.40 ,East Lindsey District Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Professional and Contractors Fees,11/07/2023,30006252,"3,600.00 ",Max Associates (Holdings) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Professional and Contractors Fees,11/07/2023,30006684,"5,400.00 ",Max Associates (Holdings) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,11/07/2023,30006617,425.10 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Professional and Contractors Fees,11/07/2023,30006667,"10,632.00 ",South Holland District Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Staff Recruitment,11/07/2023,30006530,150.00 ,Boston LGV Training LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Staff Training Expenses (Non-Payroll),11/07/2023,30006530,200.00 ,Boston LGV Training LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,11/07/2023,30006535,400.00 ,Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,11/07/2023,30006339,600.21 ,Chase Services Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,11/07/2023,30006617,425.10 ,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,11/07/2023,30006476,395.00 ,BDA Surveying LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,11/07/2023,30006539,"1,977.75 ",Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,11/07/2023,30006543,248.86 ,GB Security Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,11/07/2023,30006544,"1,613.34 ",Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,11/07/2023,30006668,"1,446.10 ",Heritage Trust of Lincolnshire LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,11/07/2023,30006500,622.00 ,Paperwork (UK) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,11/07/2023,30006515,217.35 ,Healthguard LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,11/07/2023,30006635,"2,610.00 ",Park Avenue Recruitment
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,11/07/2023,30006636,"2,610.00 ",Park Avenue Recruitment
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Townscape Heritage,Other Miscellaneous Expenses,11/07/2023,30006662,"1,937.12 ",Heritage Trust of Lincolnshire LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,13/07/2023,30006513,293.45 ,Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),13/07/2023,30006208,"19,653.00 ",The Lord Grey Hotel t/a The Lord Grey Ltd
