Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Furniture and Equipment,01/09/2023,30007832,590.46 ,Pulse Fitness LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,04/09/2023,30007801,305.94 ,British Telecommunications Plc
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,04/09/2023,30007708,"6,054.68 ",Fuelcard Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Clothing Uniforms And Laundry,05/09/2023,30007130,347.48 ,Safety Management Sales  (Smi Group)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Clothing Uniforms And Laundry,05/09/2023,30007236,69.82 ,Safety Management Sales  (Smi Group)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Materials and Consumables,05/09/2023,30007271,641.29 ,Wicksteed Leisure LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Performers and Entertainers Fees,05/09/2023,30007573,"1,500.00 ",Team Rubicon
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),05/09/2023,30007581,256.68 ,Twenty Hotel And Bar (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,05/09/2023,30007554,286.65 ,R A Joinery
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,05/09/2023,30007584,"6,453.83 ",Walkers Construction LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,05/09/2023,30007555,"1,520.77 ",Vodafone
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Clothing Uniforms And Laundry,05/09/2023,30007130,"1,910.43 ",Safety Management Sales  (Smi Group)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Clothing Uniforms And Laundry,05/09/2023,30007193,557.04 ,Safety Management Sales  (Smi Group)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Clothing Uniforms And Laundry,05/09/2023,30007236,730.34 ,Safety Management Sales  (Smi Group)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,05/09/2023,30007490,"6,810.00 ",Peter Smith Commercials LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Legal Services,Subscriptions to Organisations and Other Bodies,06/09/2023,30007709,"1,188.30 ",Lexisnexis Butterworths
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Professional and Contractors Fees,08/09/2023,30007590,980.50 ,�Personal Information Redacted�
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,08/09/2023,30007566,352.48 ,Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),08/09/2023,30007616,270.00 ,AA Properties Boston LTD T/A Tunnard House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),08/09/2023,30007617,350.00 ,AA Properties Boston LTD T/A Tunnard House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions - Where a Service is Received,08/09/2023,30007664,"6,000.00 ",Centrepoint Outreach
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,08/09/2023,30007541,980.00 ,Oakley Estates
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,08/09/2023,30007628,"5,000.89 ",Mark Donner LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Private Contractors,08/09/2023,30007613,"1,150.00 ",Whitehead & Son
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,Business Rates - Transitional Protection Payments,08/09/2023,30007782,"3,206,109.73 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,Council Tax Precept - Lincolnshire Police,08/09/2023,30007781,"587,502.48 ",Police and Crime Commissioner For Lincolnshire
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Professional and Contractors Fees,08/09/2023,30007588,"1,120.83 ",Pestinator UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Business Rates - Transitional Protection Payments,08/09/2023,30007782,"3,206,109.73 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Council Tax Precept - Lincolnshire Police,08/09/2023,30007781,"587,502.48 ",Police and Crime Commissioner For Lincolnshire
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Human Resources,PSPS Non-Base Contract Costs,08/09/2023,30007463,"1,238.40 ",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Other Miscellaneous Expenses,08/09/2023,30007621,490.00 ,Ideal HSM LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,08/09/2023,30007631,"6,333.96 ",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,08/09/2023,30007358,443.40 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,08/09/2023,30007363,311.46 ,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,08/09/2023,30007219,"3,068.00 ",Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,08/09/2023,30007295,"2,998.15 ",ADT Fire And Security PLC
