Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date ,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,Street Cleansing Service,3235,Fly Tipping Project,3325,NK63 JJY - MAY 2021 HIRE,23/12/2021,226724,400,Revenue,Phil Haines Coaches Ltd,351
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,MONTHLY VISITS AUGUST 21,03/12/2021,229435,559.46,Revenue,Integrated Water Services Ltd,11294
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,MONTHLY VISITS SEPT 21,03/12/2021,229942,541.27,Revenue,Integrated Water Services Ltd,11294
32UB,Boston Borough Council,Photocopiers,2503,Equipment Purchase,3001,INTERNAL RELOCATION OF 2 XCOPIERS,03/12/2021,230245,270,Revenue,Capita Software Services Limited,121
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Publicity,3513,ADVERT OCT 21 AREA FEATURE,10/12/2021,230258,550,Revenue,Business Link Magazine Group,1581
32UB,Boston Borough Council,Vehicle Holding Account,2206,Miscellaneous,3905,STEAM CLEANING VEHICLES AUGUST 2021,03/12/2021,230339,1833.33,Revenue,Peter Smith Commercials Ltd,11923
32UB,Boston Borough Council,Vehicle Holding Account,2206,Miscellaneous,3905,STEAM CLEANING VEHICLES SEPTEMBER 2021,10/12/2021,230340,2345,Revenue,Peter Smith Commercials Ltd,11923
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GMLC - THERMOSTATIC SHOWER BAR,23/12/2021,230436,730.62,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Housing Grants & Enforcement,3228,Professional Services,3301,DASH SUBSCRIPTION 2021-22,23/12/2021,230439,3000,Revenue,Derby City Council,2414
32UB,Boston Borough Council,Dog Collection,3219,Professional Services,3301,OCT 21 STRAY DOG COLLECTION SERVICE,03/12/2021,230477,1120.83,Revenue,Pestinator Uk Ltd,13043
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GMLC - PLUMBING WORKS,03/12/2021,230489,6228,Revenue,Nerg,13707
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,QUARTERLY VISITS OCT 21,03/12/2021,230498,577.94,Revenue,Integrated Water Services Ltd,11294
32UB,Boston Borough Council,Leisure Pool Services,3434,Water Rates,2050,27.09.21-26.10.21 ROWLEY ROAD,03/12/2021,230577,818.62,Revenue,Wave,13339
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,OFFICERS W/E 23.10.21,03/12/2021,230616,3794.76,Revenue,Aligra Personnel Limited,16541
32UB,Boston Borough Council,Development Management,3306,Professional Services,3301,HANDLING OF APP- BOSTON WEST GOLF COURSE,03/12/2021,230664,600,Revenue,Jennifer Wallis Planning Ltd,14577
32UB,Boston Borough Council,Recycling,3238,Printing And Stationery,3201,"10,000 BLUE BIN TAGS",03/12/2021,230666,980.6,Revenue,Daymark Labels,14449
32UB,Boston Borough Council,Recycling,3238,Printing And Stationery,3201,"10,000 PURPLE BINS TAGS",03/12/2021,230666,980.6,Revenue,Daymark Labels,14449
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,ST JOHNS LIGHTING ISSUES 10.11.21,03/12/2021,230669,571.75,Revenue,D & M Barthorpe,210
32UB,Boston Borough Council,Vehicle Holding Account,2206,Tyres,2208,TYRE MAINTENANCE CONTRACT NOVEMBER 2021,03/12/2021,230674,2674.71,Revenue,B A Bush & Son Ltd,12196
32UB,Boston Borough Council,Vehicle Holding Account,2206,Chris Sellars Payg,3045,MARKETS TRAILER NO. 7 FLEET NO. VF15008,03/12/2021,230676,1528.2,Revenue,Chris Sellars Groundcare Ltd,6627
32UB,Boston Borough Council,Development Management,3306,Agency Staff,1032,TOWN PLANNING CONSULTANCY OCT 21,03/12/2021,230683,3762,Revenue,Gd Planning,16774
32UB,Boston Borough Council,Grounds Maintenance,4401,Insurance Administration,5004,SUPPLY/FIT DOUBLE GLAZED UNIT,23/12/2021,230685,281.72,Revenue,Beesons Of Boston Ltd,295
32UB,Boston Borough Council,Central Training & Recruitment,2001,Training Courses,1108,BTEC LEVEL 3 CERTIFICATE FOR ANIMAL INSPECTOR,03/12/2021,230687,1032,Revenue,The Institute Of Licensing (Events) Ltd,9840
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,"2,500 LITRES ADBLUE",03/12/2021,230706,725,Revenue,Pace Fuelcare,4927
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Project Costs,3935,CULTURAL STRATEGY CONSULTANCY,23/12/2021,230710,10000,Revenue,Magna Vitae Leisure Trust,13539
32UB,Boston Borough Council,Insurances,2501,Insurance,5001,2021 INSURANCE MGT FEE 5295866,03/12/2021,230712,3955.49,Revenue,The Risk Factor Ltd,10707
32UB,Boston Borough Council,Psica,6514,Payments To Contractors,8002,PREP FOR PRESENTATION 02.12.21,23/12/2021,230726,475,Capital,Heritage Lighting Matters Ltd,17183
32UB,Boston Borough Council,Leisure Pool Services,3434,Plant Maintenance,2012,2 BOSS EXPANSION VESSELS & RE-PRESSURISE,03/12/2021,230731,2951.64,Revenue,Nerg,13707
32UB,Boston Borough Council,Local Restriction Support,1015,Arg Scheme,4016,27.09.21-MARCH 2023 RESILIENCE PLANS,03/12/2021,230739,100000,Revenue,Visit Lincoln Cic,13802
