Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,01/08/2023,30007195,"145,200.00 ",Post Office (payout funding)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Materials and Consumables,03/08/2023,30007056,"1,551.75 ",Ashdown Supplies
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Grants and Contributions to Outside Bodies - No Service Received,03/08/2023,30007031,"1,000.00 ",Boston Community Transport Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Building Control,Other Private Contractors,03/08/2023,30007058,"1,233.93 ",Foundations and Buildings LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,03/08/2023,30007111,548.79 ,Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),03/08/2023,30007079,910.00 ,The Lord Grey Hotel t/a The Lord Grey Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,03/08/2023,30007082,"1,084.00 ",Applied Satellite Technology Distribution Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Credit Control,Other Miscellaneous Expenses,03/08/2023,30006928,"1,249.77 ",Pay360 LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional and Contractors Fees,03/08/2023,30007027,600.00 ,DAY Architectural Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,COVID Grant (Agent) Income,03/08/2023,30007221,"306,024.00 ","Department for Business, Energy & Industrial Strategy"
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,03/08/2023,30006630,363.03 ,Chris Sellars Groundcare LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,03/08/2023,30006432,765.24 ,Cheer's Nurseries LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,03/08/2023,30006433,"1,022.40 ",Cheer's Nurseries LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,03/08/2023,30006434,696.11 ,Cheer's Nurseries LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Buildings Maintenance - Programmed,03/08/2023,30007014,553.74 ,Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,03/08/2023,30006501,"3,000.00 ",Price & Myers
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,03/08/2023,30007086,"2,305.00 ",Delta-Simons
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Growth & Development,Grants and Contributions to Outside Bodies - No Service Received,03/08/2023,30007116,"12,155.00 ",Lincolnshire Community Foundation
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,Business Rates - Transitional Protection Payments,04/08/2023,30007169,"3,206,109.73 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Council Tax & Benefits,Council Tax Precept - Lincolnshire Police,04/08/2023,30007222,"587,502.48 ",Police and Crime Commissioner For Lincolnshire
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Business Rates - Transitional Protection Payments,04/08/2023,30007169,"3,206,109.73 ",Lincolnshire County Council
