Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Furniture and Equipment,11/10/2022,30000787,559.46,Matthews Environmental Solutions LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Furniture and Equipment,11/10/2022,30000788,"1,222.91",Matthews Environmental Solutions LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Furniture and Equipment,20/10/2022,30001199,"2,997.78",Matthews Environmental Solutions LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Gas,20/10/2022,30001354,850,Pace Fuelcare
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Internet Broadband Payments,20/10/2022,30000721,47.79,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Internet Broadband Payments,20/10/2022,30001157,47.79,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Internet Broadband Payments,25/10/2022,30001514,47.79,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Advertising - Events,02/11/2022,30001544,240,Chilli Media and Publishing LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Equipment Lease Payments (Less than 12 months),13/10/2022,30001214,730,ALS Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Equipment Lease Payments (Less than 12 months),27/10/2022,30001549,380,ALS Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Furniture and Equipment,03/11/2022,30001283,800.75,Fenland Leisure Products
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Furniture and Equipment,20/10/2022,30001323,"1,240.00",SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Grants and Contributions to Outside Bodies - No Service Received,18/10/2022,30001318,"1,000.00",Boston Samaritans
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Grants and Contributions to Outside Bodies - No Service Received,02/11/2022,30001319,995,Carers First
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Grants and Contributions to Outside Bodies - No Service Received,25/10/2022,30001320,"1,000.00",Curo-Lincs
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Materials and Consumables,02/11/2022,30001507,690.31,ESPO
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Other Revenue Grants Reimbursements and Contributions (Non-Government),27/10/2022,30001515,"15,546.84",Wicksteed Leisure LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Other Revenue Grants Reimbursements and Contributions (Non-Government),27/10/2022,30001517,"1,500.00",Team Rubicon
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Performers and Entertainers Fees,10/11/2022,30001493,"1,033.00",Woodbine Farms
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Building Control,Other Private Contractors,06/10/2022,30000903,"11,130.40",Foundations and Buildings LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,02/11/2022,30000816,"1,423.78",Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),11/10/2022,30001143,326.62,Twenty Hotel And Bar (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),11/10/2022,30001146,"2,100.00",Cattle Market View Apartment
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Course Fees,18/10/2022,30001311,290,Civica UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Furniture and Equipment,25/10/2022,30000932,600,Videcom Security LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,11/10/2022,30001158,"16,250.00",Citizens Advice Mid Lincolnshire
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,25/10/2022,30001539,"16,250.00",Citizens Advice Mid Lincolnshire
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Communication Costs,25/10/2022,30001486,300,BT Redcare
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,11/10/2022,30000881,"1,200.88",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,11/10/2022,30000882,"1,185.33",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,11/10/2022,30000883,"2,043.50",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,11/10/2022,30000884,291.93,Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,11/10/2022,30000886,303.7,Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,11/10/2022,30000887,"1,596.73",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,11/10/2022,30000891,"1,036.34",Boston Borough Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,18/10/2022,30001184,233,Boston United FC LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,"Purchase of Plant, Machinery and Equipment",18/10/2022,30000908,"22,185.69",Videcom Security LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,"Purchase of Plant, Machinery and Equipment",18/10/2022,30000909,"12,100.00",Videcom Security LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,"Purchase of Plant, Machinery and Equipment",18/10/2022,30000910,"4,359.11",Videcom Security LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Replacement Handset,25/10/2022,30001208,"1,172.01",Vodafone LTD (Corporate)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Staff Training Expenses (Non-Payroll),18/10/2022,30001210,400,Aurora Training And Security Solutions
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Staff Training Expenses (Non-Payroll),25/10/2022,30001497,252,MELCANTRAINING
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Works to Buildings (Main Contractor),04/10/2022,30000902,"6,228.98",JH Smithson and Son LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Works to Buildings (Main Contractor),06/10/2022,30000923,"3,742.59",Dave Howard Building and Joinery Service
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Works to Buildings (Main Contractor),06/10/2022,30000924,"3,743.09",Dolphin Mobility East Midlands LTD
