Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date ,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID,
32UB,Boston Borough Council,Parking,3449,Professional Services,3301,CASHLESS PARKING FEES SEPT 21,1/14/2022,230081,294.67,Revenue,Chipside Ltd,10954,
32UB,Boston Borough Council,Cctv,3206,Bt Optical Line Rental,3420,29.10.21-10.09.23TERMINATION YRLY CHARGE,1/27/2022,230261,10267.37,Revenue,Bt Redcare,2020,
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Plant Maintenance,2012,CONTROL PANEL FOR BIOMASS SYSTEM,1/21/2022,230435,1968.29,Revenue,Glen Farrow Uk Ltd,12204,
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Publicity,3513,ADVERT-LINCOLNSHIRE TODAY NOV 21,1/14/2022,230709,275,Revenue,Business Link Magazine Group,1581,
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Publicity,3513,ADVERT X 2 NOTTINGHAMSHIRE ASPECT,1/14/2022,230711,300,Revenue,Nottinghamshire In Focus,11174,
32UB,Boston Borough Council,Psica,6514,Payments To Contractors,8002,HERITAGE LINCOLNSHIRE - FYDELL HOUSE,1/14/2022,230713,598.2,Capital,Wells And Son Marquees Limited,103,
32UB,Boston Borough Council,Internal Communications,2504,Data Connections,3430,EMPSN SERVICES 01.10.21-30.09.22,1/21/2022,230768,3500,Revenue,Kcom Group Plc,11400,
32UB,Boston Borough Council,Leisure Pool Services,3434,Plant Maintenance,2012,GMLC - BIOMASS FUEL FILLING PANEL WORKS,1/7/2022,230856,359.97,Revenue,D & M Barthorpe,210,
32UB,Boston Borough Council,Community Safety,3205,Community Safety Projects,3918,MUTUAL GAIN SKEGNESS CONTRIBUTION,1/21/2022,230864,1000,Revenue,Police & Crime Commissioner For Lincolnshire,1876,
32UB,Boston Borough Council,Licensing,3212,Books And Publications,3007,LEXIS LIBRARY LICENSING (2021/22),1/7/2022,230919,798,Revenue,Lexisnexis Butterworths,680,
32UB,Boston Borough Council,Refuse Collection,3234,Contract Change Notice (Psps),3327,CCN 26.08.21-04.10.21 ADDITIONAL SUPPORT,1/14/2022,230924,2096.56,Revenue,Public Sector Partnership Services Ltd,16086,
32UB,Boston Borough Council,Legal Services,1402,Shared Services,3323,LEGAL FEES OCT 21,1/7/2022,231105,1776.7,Revenue,Lincolnshire County Council,12322,
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,GYM WIPES,1/21/2022,231163,2700,Revenue,Grange Europe Ltd,13920,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,ANNUAL SERVICING OF BOILERS AT PRSA,1/7/2022,231177,290,Revenue,Glen Farrow Uk Ltd,12204,
32UB,Boston Borough Council,Leisure Pool Services,3434,Biomass Fuel,2093,WOODCHIP DELIVERIES FOR GMLC,1/7/2022,231274,749.95,Revenue,Sdl Biomass Ltd,15677,
32UB,Boston Borough Council,Street Cleansing Service,3235,Specialist Services,4602,TO SPOT SPRAY THE HIGHWAY AND CAR PARKS,1/19/2022,231297,3624.84,Revenue,Mainstream Fisheries Ltd,1021,
32UB,Boston Borough Council,Municipal Buildings - Ext Org,1511,Agency Staff,1032,DWP SECURITY NOV 21,1/7/2022,231316,501.9,Revenue,National Westminister Bank Plc,13781,
32UB,Boston Borough Council,Municipal Buildings - Ext Org,1511,Agency Staff,1032,DWP SECURITY NOV 21,1/7/2022,231317,6675.8,Revenue,National Westminister Bank Plc,13781,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,TOP PANEL/FENCE BLOCK,1/7/2022,231321,2667,Revenue,Sunbelt Rentals Limited,449,
32UB,Boston Borough Council,Computer Costs,1503,Software Licences,3407,AZURE ACTIVE DIRECTORY PREMIUM P1 ,1/7/2022,231348,744.64,Revenue,Phoenix Software Ltd,644,
32UB,Boston Borough Council,Computer Costs,1503,Software Licences,3407,AZURE SUBSCRIPTION,1/7/2022,231348,1105.23,Revenue,Phoenix Software Ltd,644,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,VK70 XZU - FIT REAR WORK,1/7/2022,231444,252.8,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Chris Sellars Payg,3045,MARKETS TRAILER REFURBISHMENT FLEET ,1/7/2022,231451,1478.52,Revenue,Chris Sellars Groundcare Ltd,6627,
32UB,Boston Borough Council,Welcome Back Fund,3248,Professional Services,3301,DEVELOPMENT OF A LANTERN TRAIL TO SUPPORT BOSTON,1/7/2022,231485,780,Revenue,Kathleen Smith,17269,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Miscellaneous,3905,NOV 21 STEAM CLEANING,1/21/2022,231486,2145,Revenue,Peter Smith Commercials Ltd,11923,
32UB,Boston Borough Council,Personnel & Payroll,1006,Health Safety & Welfare,1110,APRIL 21 OH ADVISOR FOLLOW UPS,1/14/2022,231491,255,Revenue,Roodlane Medical Limited,10787,
32UB,Boston Borough Council,Personnel & Payroll,1006,Health Safety & Welfare,1110,MAY 21 OH ADVISOR FOLLOW UPS,1/14/2022,231492,315,Revenue,Roodlane Medical Limited,10787,
32UB,Boston Borough Council,Personnel & Payroll,1006,Health Safety & Welfare,1110,JUNE 21 OH ADVISOR FOLLOW UPS,1/14/2022,231493,390,Revenue,Roodlane Medical Limited,10787,
