Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,VO12 YTS RCV HIRE 21.12.20-30.12.20,20/08/2021,217342,1360,Revenue,Euro Municipal Ltd,13250
32UB,Boston Borough Council,Cremator Replacement,6417,Purchases,8005,HUMAN CREMATOR,20/08/2021,220845,65970,Capital,Matthews Environmental Solutions Limited,15719
32UB,Boston Borough Council,Leisure Pool Services,3434,Equipment Purchase,3001,SWIM FLOATS AND BABY TABLES,06/08/2021,226455,387,Revenue,J P Lennard Limited,56
32UB,Boston Borough Council,Leisure Pool Services,3434,Chemicals,3009,2022942 - HTH DEDUSTED GRANULES,06/08/2021,226506,768.72,Revenue,Univar B.V.,12917
32UB,Boston Borough Council,Leisure Pool Services,3434,Books And Publications,3007,CP0914 - PREMIUM NPLQ NEW CANDIDATE PACK,06/08/2021,226570,342,Revenue,Rlss Direct,1134
32UB,Boston Borough Council,Elections,3103,Hire Of Halls,3931,HIRE OF 59-61 HIGH STREET 06.05.21,06/08/2021,227155,400,Revenue,Salvation Army Boston Corps,14470
32UB,Boston Borough Council,Vehicle Holding Account,2206,Equipment Purchase,3001,405669 IC-150 IN-CAB COMPUTER (CONFIGURED TO CUSTOMER REQUIREMENTS),13/08/2021,227225,1900,Revenue,Bartec Auto Id Limited,11092
32UB,Boston Borough Council,Customer Services,1505,Postages,3405,23.05.21 - 10.06.21 POST CHARGES,20/08/2021,227233,271.84,Revenue,Royal Mail,86
32UB,Boston Borough Council,Legal Services,1402,Shared Services,3323,LEGAL FEES MAY 2021,20/08/2021,227440,3008.4,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Community Testing Centre,3516,Hire Of Halls,3931,HIRE 15.06.21-18.06.21,13/08/2021,227452,293.25,Revenue,Trusthorpe Village Hall,16616
32UB,Boston Borough Council,Finance,1502,Professional Services,3301,JULY 21 - SERVICES,06/08/2021,227495,238097.42,Revenue,Public Sector Partnership Services Ltd,16086
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Collection Costs,3029,BOSTON 2022 CREATIVE CALENDAR,13/08/2021,227501,264,Revenue,Mr Christopher Lewis,11921
32UB,Boston Borough Council,Land Charges,3232,Lcc Search Fees,3984,LOCAL LAND SEARCH FEES MAY 21,13/08/2021,227573,2387.9,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Leisure Pool Services,3434,Cleaning Materials,2080,GARD VC 2020 LV,06/08/2021,227722,556.8,Revenue,Larragard Limited,12314
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,DESKTOPS CABLES & CHARGES,06/08/2021,227729,1114.4,Revenue,Data Comms Direct Ltd,16814
32UB,Boston Borough Council,Leisure Pool Services,3434,Hygiene Service,2081,12.08.21-11.11.21 SERVICES,06/08/2021,227734,547.66,Revenue,Phs Group Plc,741
32UB,Boston Borough Council,Leisure Pool Services,3434,Equipment Purchase,3001,DA1101 - BASE,20/08/2021,227735,1499,Revenue,Arjo Uk,2849
32UB,Boston Borough Council,Leisure Pool Services,3434,Equipment Purchase,3001,DA0600 - OTTER MAST AND CHAIR,20/08/2021,227735,5413.8,Revenue,Arjo Uk,2849
32UB,Boston Borough Council,Legal Services,1402,Shared Services,3323,LEGAL FEES APRIL 2021,13/08/2021,227744,3008.4,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,WORKERS W/E 10.07.21,20/08/2021,227760,2683.15,Revenue,Aligra Personnel Limited,16541
32UB,Boston Borough Council,Parking,3449,Professional Services,3301,JUNE PARKING FEES,13/08/2021,227762,255.33,Revenue,Chipside Ltd,10954
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,8 SIDE BRUSHES FOR LT21 NDN,06/08/2021,227866,296.96,Revenue,Scarab Sweepers Ltd,1405
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,16 FRONT NYLON BRUSHES FOR GK20 UYN,06/08/2021,227866,347.34,Revenue,Scarab Sweepers Ltd,1405
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,252 BRUSH REFILL POLYESTER FOR GK20,06/08/2021,227866,435.71,Revenue,Scarab Sweepers Ltd,1405
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,308 WIDESWEEP REFILL 19 POLYESTER FOR LT21 NDN ,06/08/2021,227866,670.52,Revenue,Scarab Sweepers Ltd,1405
32UB,Boston Borough Council,Internal Communications,2504,Gsi,3432,CALL OFF CONTRACT INITIAL PERIOD YEAR 1,06/08/2021,228142,912.83,Revenue,Nominent,16349
32UB,Boston Borough Council,Levelling-Up Fund,1020,Professional Services,3301,CREATION OF BOSTON LEVELLING UP BID,06/08/2021,228158,500,Revenue,J W Ruddock And Sons Limited,16808
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,LT21 NDN CONTRACT MAINTENANCE VF97,06/08/2021,228182,1504.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,GK20 UYN CONTRACT MAINTENANCE VF88,06/08/2021,228182,1614.08,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,LS20 XDB CONTRACT MAINTENANCE VF87,06/08/2021,228182,1620.83,Revenue,Specialist Fleet Services Ltd,16163
