Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,01/12/2023,30009402,"125,100.00 ",Post Office (payout funding)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Furniture and Equipment,01/12/2023,30009516,590.46 ,Pulse Fitness LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Banking Charges,04/12/2023,30009400,919.53 ,Fuelcard Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,04/12/2023,30009401,"5,443.23 ",Fuelcard Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),05/12/2023,30009149,424.99 ,Twenty Hotel And Bar (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),05/12/2023,30009152,420.00 ,The Lord Grey Hotel t/a The Lord Grey Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),05/12/2023,30009156,630.00 ,Fairfield Guest House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,05/12/2023,30009167,"5,725.73 ",Warics LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,05/12/2023,30009172,"2,721.73 ",Mark Donner LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,05/12/2023,30009193,300.00 ,Post Office (payout funding)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Rent Payments,05/12/2023,30009235,"1,670.00 ",Westwood Lakes Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Heritage,Subscriptions to Organisations and Other Bodies,05/12/2023,30009110,255.00 ,Guides For Brides LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,05/12/2023,30009515,656.08 ,British Telecommunications Plc
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Land Charges & Licencing,Professional and Contractors Fees,05/12/2023,30008996,"2,339.11 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,05/12/2023,30009168,"6,400.00 ",Enfortis Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Grants and Contributions to Outside Bodies - No Service Received,07/12/2023,30009072,"1,000.00 ",Hakusan City Exchange
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Grants and Contributions to Outside Bodies - No Service Received,07/12/2023,30009194,573.78 ,Boston & South Holland Talking Newspaper Association
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other local authorities,07/12/2023,30009066,"32,137.01 ",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Townscape Heritage,Other Miscellaneous Expenses,07/12/2023,30009217,552.00 ,Grantham Arts
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Fuel and Oil,11/12/2023,30009522,515.60 ,Fuelcard Services Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Professional and Contractors Fees,12/12/2023,30009184,"1,036.00 ",�Personal Information Redacted�
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Equipment Lease Payments (Less than 12 months),12/12/2023,30009190,"8,995.00 ",Peachy Events Services LTD
