Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,Personnel & Payroll,1006,Professional Services,3301,PAYROLL SERVICES 01.04.21-31.03.22,11/03/2022,229236,20311.21,Revenue,North Kesteven District Council,814
32UB,Boston Borough Council,Central Training & Recruitment,2001,Central Training & Recruitment,1107,HOUSING HEALTH AND SAFETY RATING SYSTEM,31/03/2022,230692,650,Revenue,Derby City Council,2414
32UB,Boston Borough Council,Test And Trace Scheme,1016,Contract Change Notice (Psps),3327,BBC TO FUND ADDITIONAL RESOURCE,29/03/2022,231018,47000,Revenue,Public Sector Partnership Services Ltd,16086
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,FIRE ALARM MAINTENANCE-12 MTHS 01.12.21,25/03/2022,231347,549.8,Revenue,Secure One Limited,571
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,WORKS AS PER QUOTATION,18/03/2022,231357,1047.16,Revenue,Adcock Refrigeration & Air Conditioning Ltd,1682
32UB,Boston Borough Council,Vehicle Holding Account,2206,Provisions / Purchases,3008,HIRE OF PN13 NPU NOV 21 FOUR WEEKS ,04/03/2022,231757,720,Revenue,Phil Haines Coaches Ltd,351
32UB,Boston Borough Council,Finance,1502,Professional Services,3301,BBC/PSPS CONTRACT PRICE JAN 22,18/03/2022,231916,238097.42,Revenue,Public Sector Partnership Services Ltd,16086
32UB,Boston Borough Council,Bereavement,2401,Subscriptions,3600,MEMBERSHIP SUBSCRIPTION FEES 2022,31/03/2022,232197,1045,Revenue,Federation Of Burial & Cremation Authorities,1853
32UB,Boston Borough Council,Non Distributed Costs,3502,Superann Pension Incrs Act,1007,PENSION ADDED YEARS - JAN 22,04/03/2022,232287,5694.37,Revenue,Lincolnshire County Council Pension Fund,220
32UB,Boston Borough Council,Street Cleansing Service,3235,Enforcement Partners,3041,FIXED PENALTY NOTICE CHARGE SITE 12033,18/03/2022,232383,6555,Revenue,La Support Limited,14578
32UB,Boston Borough Council,"Food, Health & Safety Enforce",3220,Laboratory Charges,3912,"GEN FOOD, WATER & ENVIRONMENTAL TEST",11/03/2022,232403,573.03,Revenue,Uk Health Security Agency,6486
32UB,Boston Borough Council,Corporate & Democratic Core,3102,External Audit Fees,3504,EXTERNAL AUDIT 21-22 INSTALLMENT 2,04/03/2022,232525,8490,Revenue,Mazars Llp,13918
32UB,Boston Borough Council,Blg Control (Fee Earning),3201,Software Maintenance,3408,PLAN SUPPORT 29/3/22-28/3/23,25/03/2022,232531,695,Revenue,Resolution Data Management Limited,9281
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GUILDHALL 12MTHS FROM 31.01.22,11/03/2022,232532,984,Revenue,Gb Security Group,109
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,INVESTIGATE/RECTIFY GAS BOILER,11/03/2022,232566,677,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GAS BOILER-CEMETERY LODGE,11/03/2022,232569,286,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,ISSUES AIR HANDLING UNITS - GMLP,11/03/2022,232570,474.33,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Subscriptions,3600,ADA MEMBERSHIP 2021,04/03/2022,232587,341,Revenue,Association Of Drainage Authorities,125
32UB,Boston Borough Council,Carbon Reduction,3518,Project Costs,3935,BSU1512-SERVICE-PRODUCTION OF CARBON REDUCTION PLAN,18/03/2022,232598,18175,Revenue,Carbon Trust Advisory Limited,16629
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,RENTAL/MAINTENANCE INTRUDER ALARM 15.02.,18/03/2022,232604,2096.84,Revenue,Adt Fire And Security Plc,2
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,WS-C2960X-48FPD-L - REFURB(WITHOUT BRACKETS),04/03/2022,232684,1950,Capital,One Source It Ltd,13746
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,WS-C3850-48P-S,04/03/2022,232684,2450,Capital,One Source It Ltd,13746
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,WS-C2960X-48FPD-L - REFURB,04/03/2022,232685,2650,Capital,One Source It Ltd,13746
32UB,Boston Borough Council,Computer Costs,1503,Software Licences,3407,CSP SUBSCRIPTION,25/03/2022,232687,351.57,Revenue,Phoenix Software Ltd,644
32UB,Boston Borough Council,Computer Costs,1503,Software Licences,3407,AZURE ACTIVE DIRECTORY PREMIUM P1 ? BILLED MONTHLY,25/03/2022,232687,1480.96,Revenue,Phoenix Software Ltd,644
32UB,Boston Borough Council,Welcome Back Fund,3248,Equipment Purchase,3001,PAINT,18/03/2022,232689,1048.24,Revenue,Crown Paints Limited,5115
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,STREET LIGHTING MAINTENANCE Q/E 31.12.21,18/03/2022,232690,3000,Revenue,Eon Uk Energy Services,8014
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,MAINTENANCE WORK - BARGATE GREEN C.P,11/03/2022,232698,561.8,Revenue,C G Godfrey Ltd,6040
