Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,Grounds Maintenance,4401,Materials,3006,"PADLOCKS, SHOVELS & CHAINS",30/06/2022,212513,547.9,Revenue,Craftwork Engineering & Fabrication,9713
32UB,Boston Borough Council,Vehicle Holding Account,2206,Tyres,2208,FLEET MONTHLY CHARGE - FEB 22,30/06/2022,232821,2838.93,Revenue,B A Bush & Son Ltd,12196
32UB,Boston Borough Council,Vehicle Holding Account,2206,Tyres,2208,FLEET MONTHLY CHARGE - MARCH 22,30/06/2022,233502,2838.93,Revenue,B A Bush & Son Ltd,12196
32UB,Boston Borough Council,Vehicle Holding Account,2206,Equipment Purchase,3001,CH-COLL-VEHTA3 VEHICLE INSTALLATION - TABACTIVE DEVICE IN VK70 XZZ,24/06/2022,234449,300,Revenue,Bartec Municipal Technologies Ltd,17325
32UB,Boston Borough Council,Housing Benefit Fraud,3507,Subscriptions,3600,SUB 2022/23 NATIONAL ANTI FRAUD NETWORK,01/06/2022,234596,1600,Revenue,Nafn (Tameside Mbc),14500
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,07.04.2021 - REPLACE FIRE DOOR - FENSIDE,10/06/2022,234602,3162.4,Revenue,Princebuild Ltd,2152
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,25.03.2021 TAPS - GMLC,10/06/2022,234604,895.76,Revenue,Princebuild Ltd,2152
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,16.09.2021 GLAZING REPAIRS - FENSIDE,10/06/2022,234610,369.61,Revenue,Princebuild Ltd,2152
32UB,Boston Borough Council,Vehicle Holding Account,2206,Tyres,2208,TYRE MAINTENANCE CONTRACT APRIL 2022,24/06/2022,234612,2838.93,Revenue,B A Bush & Son Ltd,12196
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Professional Services,3301,PENSION FUND VALUATION MODELLING,10/06/2022,235100,608.75,Revenue,Lincolnshire County Council Pension Fund,220
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,8 INSPECTIONS - PARK AVIARIES,17/06/2022,235114,321.63,Revenue,Healthguard Ltd,3406
32UB,Boston Borough Council,Street Cleansing Service,3235,Fly Tipping Project,3325,"HIRE OF NK63 JJY W/C 04/04, 11/04, 18/04, 25/04",01/06/2022,235186,400,Revenue,Phil Haines Coaches Ltd,351
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,"HIRE OF MA14 SUY W/C 04/04, 11/04, 18/04, 25/04",01/06/2022,235187,680,Revenue,Phil Haines Coaches Ltd,351
32UB,Boston Borough Council,Grounds Maintenance,4401,Materials,3006,PALLETS (51) PH POT BEDDING COMPOST 80 LITRES,10/06/2022,235336,647.7,Revenue,Premium Horticulture Ltd,13254
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,SERVICE SAUNA STEAM AT GMLP,10/06/2022,235345,711.58,Revenue,Saunatec,786
32UB,Boston Borough Council,Municipal Buildings - Ext Org,1511,Agency Staff,1032,DWP SECURITY APRIL 2022,17/06/2022,235348,6273.99,Revenue,National Westminister Bank Plc,13781
32UB,Boston Borough Council,Hackney Carriage Licences,3233,Hackney Carriges Expenses,3521,MP-2-TX  PRINTED PLATE (240MM X 176MM) -  HAC,01/06/2022,235411,453,Revenue,New Auto Ltd T/A Mogo Uk,7876
32UB,Boston Borough Council,Hackney Carriage Licences,3233,Hackney Carriges Expenses,3521,MP-2-TX PRINTED PLATE (240MM X 176MM) ? PRIVA,01/06/2022,235411,453,Revenue,New Auto Ltd T/A Mogo Uk,7876
32UB,Boston Borough Council,Hackney Carriage Licences,3233,Hackney Carriges Expenses,3521,CP-TX CLEAR PLATE (240MM X 176MM),01/06/2022,235411,588,Revenue,New Auto Ltd T/A Mogo Uk,7876
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,03.09.2021 - REPLACE MIXER TAP,30/06/2022,235429,462.14,Revenue,Princebuild Ltd,2152
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,09.08.2021 - GMLC REPLACE PIPEWORK,30/06/2022,235430,835.49,Revenue,Princebuild Ltd,2152
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,25.08.21 - FIT LOW LEVEL W/C & CISTERN,30/06/2022,235433,347.9,Revenue,Princebuild Ltd,2152
32UB,Boston Borough Council,Leisure Pool Services,3434,Resale Gym,3035,QUOTE REF. W2022009 X 500 WRISTBANDS,01/06/2022,235441,695,Revenue,Identity Centre Ltd,13213
32UB,Boston Borough Council,Bereavement,2401,Urns And Casks,3011,"GREEN BIO BOXES WITH LINERS,    CARRIAGE FREE",01/06/2022,235447,770,Revenue,Ashdown Supplies,312
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,AD BLUE - 16.05.22,10/06/2022,235464,596.74,Revenue,Pace Fuelcare,4927
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,"2,500 LITRES ADBLUE ",10/06/2022,235464,725,Revenue,Pace Fuelcare,4927
32UB,Boston Borough Council,Vehicle Holding Account,2206,Tyres,2208,TYRE MAINTENANCE CONTRACT MAY 2022,24/06/2022,235470,2838.93,Revenue,B A Bush & Son Ltd,12196
32UB,Boston Borough Council,Leisure Pool Services,3434,Resale Pool,3034,VARIOUS ARMBANDS,10/06/2022,235479,312.4,Revenue,Splash About International,249
