Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Materials and Consumables,09/08/2022,30000229,"5,990.00 ",Pace Fuelcare
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Materials and Consumables,25/08/2022,30000245,990.00 ,Teleshore UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Professional and Contractors Fees,04/08/2022,30000124,"1,202.50 ",Dr Andrew Doddrell
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Professional and Contractors Fees,04/08/2022,30000173,380.00 ,The Yaboo Co LTD (Wesley Media)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Professional and Contractors Fees,16/08/2022,30000288,647.50 ,Sutterton Surgery - Dr Stephen Hughes
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Professional and Contractors Fees,16/08/2022,30000289,647.50 ,Dr Andrew Doddrell
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Purchase Of Goods For Resale,04/08/2022,30000196,211.00 ,Granart Memorials
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Purchase Of Goods For Resale,25/08/2022,30000207,270.00 ,The Yaboo Co LTD (Wesley Media)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Purchase Of Goods For Resale,25/08/2022,30000409,568.74 ,Viewtouch LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Advertising - Events,16/08/2022,30000283,634.29 ,Bauer Radio LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Advertising - Events,30/08/2022,30000321,474.71 ,Bauer Radio LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Materials and Consumables,09/08/2022,30000264,728.98 ,ESPO
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Other Miscellaneous Expenses,04/08/2022,30000176,811.50 ,Logic Service Management LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Other Private Contractors,01/09/2022,30000493,"1,024.50 ",Logic Service Management LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Performers and Entertainers Fees,16/08/2022,30000132,580.00 ,Sams House
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Transfers from Earmarked Reserves,23/08/2022,30000354,502.02 ,Sardeson Sculpture
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Building Control,Other Private Contractors,25/08/2022,30000406,"250,773.06 ",Foundations and Buildings LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Building Control,Professional and Contractors Fees,04/08/2022,30000120,"1,409.70 ",Foundations and Buildings LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),16/08/2022,30000307,"1,035.00 ",Beeston Lodge Hotel
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),16/08/2022,30000308,"2,170.00 ",Beeston Lodge Hotel
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),23/08/2022,30000416,"9,285.00 ",Hobbs Homes Ltd (The Lord Grey Hotel)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Cleaning Contract,30/08/2022,30000473,840.00 ,Manor Housekeeping
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Furniture and Equipment,25/08/2022,30000410,606.30 ,Videcom Security LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Furniture and Equipment,25/08/2022,30000412,"36,100.00 ",Videcom Security LTD
