FirstAddedDate,LastUpdatedDate,ID,OrganisationURL,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,MinNetDwellings,PlanningReference,DevelopmentDescription,NonHousingDevelopment,ConstructionStatus,OtherSiteInformation,Part2allocation,ProposedForPIP,Notes,Hazardous Substances Regs 2015,NetDwellingsRangeFrom,NetDwellingsRangeTo
20-Nov-17,24-Nov-23,1,http://opendatacommunities.org/id/district-council/boston,Boston Borough Council,BLR/BOS/001,,"Whitehorse Lane, Boston",https://www.boston.gov.uk/media/21482/Whitehorse-Lane/pdf/Whitehorse-Lane.pdf?m=638018104293800000,OSGB36,532779,343690,0.48,not owned by public authority,yes,permissioned,full planning permission,06/06/2018,https://www.boston.gov.uk/planning-application-search/?ref=B/17/0121,50,B/17/0121,"1. Erection of two apartment blocks, one fronting John Adams Way and the other fronting White Horse Lane, Boston 2. Erection of one dwelling attached to the north gable of 82 High Street, Boston 3. Conversion of Haven Wharf warehouse to provide 21 flats 4. Relevant demolition in a conservation area including the demolition of outbuilding to the rear of 78 High Street Boston, an industrial building attached to the south elevation of Haven Wharf Warehouse and buildings nos 1, 2 and 3",,under construction,https://www.rightmove.co.uk/commercial-property-for-sale/property-77836019.html,no,no,"Planning permission for the development of 60 dwellings (B/17/0121) has been implemented by a small amount of demolition, but is inactive. The site is identified as a housing allocation capable of providing 50 dwellings in the South East Lincolnshire Local Plan 2011-2036: Adopted March 2019, site ref no: Cen001. The site is for sale.",If the site is allocated in Part 2 it requires assessment against Reg26(3) of Hazardous Substances Regulations and Schedule 2(3) of Brownfield Land Register Regulations 2017.,50,60
20-Nov-17,24-Nov-23,2,http://opendatacommunities.org/id/district-council/boston,Boston Borough Council,BLR/BOS/002,,"138-142 High Street, Boston",https://www.boston.gov.uk/media/21469/138-142-High-Street/pdf/138-142-High-Street.pdf?m=638018095929600000,OSGB36,532756,343410,0.19,not owned by public authority,yes,permissioned,full planning permission,18/09/2003,https://www.boston.gov.uk/planning-application-search/?ref=B/03/0358,17,B/03/0358,Residential development for 17 houses,,under construction,,no,no,"9 dwellings completed, 8 outstanding but there has been no activity for about 16 years.",If the site is allocated in Part 2 it requires assessment against Reg26(3) of Hazardous Substances Regulations and Schedule 2(3) of Brownfield Land Register Regulations 2017.,17,17
20-Nov-17,24-Nov-23,3,http://opendatacommunities.org/id/district-council/boston,Boston Borough Council,BLR/BOS/003,,"Land to the north of Langrick Road, Boston",https://www.boston.gov.uk/media/21475/Land-to-the-North-of-Langrick-Road/pdf/Land-to-the-north-of-Langrick-Road.pdf?m=638018099640400000,OSGB36,531238,344591,1.16,not owned by public authority,yes,not permissioned,,,https://www.boston.gov.uk/planning-application-search/?ref=B/18/0435,35,,,,not started,https://www.rightmove.co.uk/properties/86639259,no,no,"The site is identified as a housing allocation capable of providing 35 dwellings in the South East Lincolnshire Local Plan 2011-2036: Adopted March 2019, site ref no: Fen002. The site had planning permission for the Demolition of dwelling and outbuildings; Outline planning permission for up to 46 no. residential dwellings with consideration given to access (Appearance, Landscaping, Layout, and Scale reserved matters for later approval). (B/18/0435). For sale",If the site is allocated in Part 2 it requires assessment against Reg26(3) of Hazardous Substances Regulations and Schedule 2(3) of Brownfield Land Register Regulations 2017.,35,46
20-Nov-17,24-Nov-23,7,http://opendatacommunities.org/id/district-council/boston,Boston Borough Council,BLR/BOS/007,,"Land to the north of Main Ridge East, Boston",https://www.boston.gov.uk/media/21477/Main-Ridge-East/pdf/Main-Ridge-East.pdf?m=638018100209130000,OSGB36,533258,344202,0.25,not owned by public authority,yes,not permissioned,,,,8,,,,not started,https://www.boston.gov.uk/planning-application-search/?ref=B/09/0074,no,no,An outline  planning application B/09/0074 for residential development (maximum 14 dwellings) plus means of access has lapsed.,If the site is allocated in Part 2 it requires assessment against Reg26(3) of Hazardous Substances Regulations and Schedule 2(3) of Brownfield Land Register Regulations 2017.,8,14
20-Nov-17,24-Nov-23,10,http://opendatacommunities.org/id/district-council/boston,Boston Borough Council,BLR/BOS/011,,"Former Norton Lea (NHS) Site, Cork Tree Crescent, London Road, Boston",https://www.boston.gov.uk/media/21479/Norton-Lea/pdf/Norton-Lea.pdf?m=638018101521370000,OSGB36,532514,342566,2.08,owned by public authority,yes,not permissioned,,,,60,,,,not started,https://www.boston.gov.uk/planning-application-search/?ref=B/15/0009,no,no,"A planning application B/15/0009 for the Demolition of existing buildings and outline consent (up to 60 dwellings) with consideration given to access. (Matters relating to appearance, landscaping, layout and scale are reserved for later approval) has lapsed.  The Site is also shown as a commitment on the South East Lincolnshire Local Plan 2011-2036: Adopted March 2019. (The application had not lapsed on 31 Match 2017, which is the date housing data is calculated at). The site has been cleared and may be reused by the health authority.",If the site is allocated in Part 2 it requires assessment against Reg26(3) of Hazardous Substances Regulations and Schedule 2(3) of Brownfield Land Register Regulations 2017.,60,62
20-Nov-17,24-Nov-23,12,http://opendatacommunities.org/id/district-council/boston,Boston Borough Council,BLR/BOS/013,,"Magnadata International, Horncastle Road, Boston",https://www.boston.gov.uk/media/21474/Horncastle-Road/pdf/Horncastle-Road.pdf?m=638018098305370000,OSGB36,532890,345187,5.78,not owned by public authority,yes,not permissioned,,,,173,,,,not started,https://www.boston.gov.uk/planning-application-search/?ref=B/16/0011,no,no,A Planning application B/16/0011 for the demolition of industrial buildings and the development of upto 173 dwellings was granted subject to the signing of a s106 agreement. The application was withdrawn and the site has been cleared.,If the site is allocated in Part 2 it requires assessment against Reg26(3) of Hazardous Substances Regulations and Schedule 2(3) of Brownfield Land Register Regulations 2017.,173,173
20-Nov-17,24-Nov-23,14,http://opendatacommunities.org/id/district-council/boston,Boston Borough Council,BLR/BOS/015,,"Land to the south of Swineshead Road, Boston",https://www.boston.gov.uk/media/21476/Land-to-the-South-of-Swineshead-Road/pdf/Land-to-the-south-of-Swineshead-Road.pdf?m=638018099734800000,OSGB36,530042,342883,2.84,not owned by public authority,yes,not permissioned,,,,85,,,,not started,http://www.southeastlincslocalplan.org/wp-content/uploads/2019/02/1-Boston.pdf,no,proposed for residential development (permission in principle),"The site is identified as a housing allocation capable of providing 85 dwellings in the South East Lincolnshire Local Plan 2011-2036: Adopted March 2019, site ref no: Wyb013.",If the site is allocated in Part 2 it requires assessment against Reg26(3) of Hazardous Substances Regulations and Schedule 2(3) of Brownfield Land Register Regulations 2017.,85,85
20-Nov-17,24-Nov-23,15,http://opendatacommunities.org/id/district-council/boston,Boston Borough Council,BLR/BOS/016,,"291-293 London Road, Wyberton, Boston",https://www.boston.gov.uk/media/21470/291-293-London-Road/pdf/291-293-London-Road.pdf?m=638018096443270000,OSGB36,531442,341211,1.38,not owned by public authority,yes,not permissioned,,,,28,,,,not started,http://www.southeastlincslocalplan.org/wp-content/uploads/2019/02/1-Boston.pdf,no,no,"The site is identified as a housing allocation capable of providing 41 dwellings in the South East Lincolnshire Local Plan 2011-2036: Adopted March 2019, site ref no: Wyb041.",If the site is allocated in Part 2 it requires assessment against Reg26(3) of Hazardous Substances Regulations and Schedule 2(3) of Brownfield Land Register Regulations 2017.,28,41
20-Nov-17,24-Nov-23,26,http://opendatacommunities.org/id/district-council/boston,Boston Borough Council,BLR/BOS/027,,"New Castle Inn, 36 Fydell Street, Boston",https://www.boston.gov.uk/media/21478/New-Castle-Inn/pdf/New-Castle-Inn.pdf?m=638018101044070000,OSGB36,532221,344434,0.12,not owned by public authority,yes,permissioned,outline planning permission,27/01/2023,https://www.boston.gov.uk/planning-application-search/?ref=B/22/0264,32,B/22/0264,"Outline application with some matters (Appearance & Landscaping) reserved for later approval for the demolition of existing public house and the erection of 3 apartment blocks with 32 apartments and associated infrastructure including a new vehicle access from Lister Way, car parking and amenity space",,not started,https://www.rightmove.co.uk/properties/135141482,no,no,The site is for sale,If the site is allocated in Part 2 it requires assessment against Reg26(3) of Hazardous Substances Regulations and Schedule 2(3) of Brownfield Land Register Regulations 2017.,9,32
11-Dec-18,24-Nov-23,39,http://opendatacommunities.org/id/district-council/boston,Boston Borough Council,BLR/BOS/031,,"NCP Carpark, Red Lion Street, Boston",https://www.boston.gov.uk/media/21481/Red-Lion-Street/pdf/Red-Lion-Street.pdf?m=638018103086470000,OSGB36,532813,344388,0.64,not owned by public authority,yes,not permissioned,,,,15,,,Erection of 14 no. retail units (A1); 2 no. retail units (A3/A5),not started,https://www.rightmove.co.uk/commercial-property-for-sale/property-76058183.html,no,no,"B/18/0059 Listed Building Consent for  single storey extension and refurbishment of 4 Wide Bargate. Demolition of part of the boundary wall to the Methodist Church and replacement with realigned wall and railings including pedestrian gate. B/18/0060 Demolition of 36 Strait Bargate and 2 Wide Bargate and part of the boundary wall to the Methodist Church. Refurbishment and extension of Grade II listed 4 Wide Bargate. Erection of 14 no. retail units (A1); 2 no. retail units (A3/A5); and 15 no. residential apartments, with associated car parking. Creation of a new pedestrian (and delivery/service vehicle) link connecting Wide Bargate to Red Lion Street have both lapsed. The site is for sale.",If the site is allocated in Part 2 it requires assessment against Reg26(3) of Hazardous Substances Regulations and Schedule 2(3) of Brownfield Land Register Regulations 2017.,15,15
11-Dec-18,24-Nov-23,41,http://opendatacommunities.org/id/district-council/boston,Boston Borough Council,BLR/BOS/033,,"5-7 Witham Bank East, Boston.",https://www.boston.gov.uk/media/21468/5-7-Witham-Bank-East/pdf/5-7-Witham-Bank-East.pdf?m=638018095571730000,OSGB36,532297,344672,0.12,not owned by public authority,yes,permissioned,full planning permission,10/11/2016,https://www.boston.gov.uk/planning-application-search/?ref=B/16/0282,24,B/16/0282,"Demolition of a chandlery, detached house and cottage and reduction in height of boundary walls plus the construction of 24 residential apartments together with ancillary external works including parking provision and the extinguishing of a vehicular access point",,under construction,https://www.boston.gov.uk/planning-application-search/?ref=B/16/0283,no,no,"B/16/0283 Listed building Consent for demolition of part of boundary wall shared with The Witham Tavern.
The site has been cleared but is overgrown suggesting little progress for a while. A pre commencement details for a contaminated land condition were agreed in April 2020. Others are still outstanding.",If the site is allocated in Part 2 it requires assessment against Reg26(3) of Hazardous Substances Regulations and Schedule 2(3) of Brownfield Land Register Regulations 2017.,24,24
11-Dec-18,24-Nov-23,44,http://opendatacommunities.org/id/district-council/boston,Boston Borough Council,BLR/BOS/035,,"1, Witham Town, Boston",https://www.boston.gov.uk/media/21483/Witham-Town/pdf/Witham-Town.pdf?m=638018105155000000,OSGB36,532261,344719,0.21,not owned by public authority,yes,not permissioned,,,,6,,,,not started,,no,no,"The site is in the Boston Conservation Area. Consent for demolition has been granted, B/11/0515, and implemented.",If the site is allocated in Part 2 it requires assessment against Reg26(3) of Hazardous Substances Regulations and Schedule 2(3) of Brownfield Land Register Regulations 2017.,6,
05-Dec-19,24-Nov-23,45,http://opendatacommunities.org/id/district-council/boston,Boston Borough Council,BLR/BOS/036,,Former Boston United Ground and Glider Drome.,https://www.boston.gov.uk/media/21471/Boston-United-and-Gliderdrome/pdf/Boston-United-and-Glider-Drome.pdf?m=638018096922730000,OSGB36,533110,343987,2.06,not owned by public authority,Yes,not permissioned,,,,62,,,,not started,https://www.rightmove.co.uk/properties/140488595,no,no,The football club have built a new ground. This site is under different ownership. The Glider Drome was listed in August 2021 and is for sale.,If the site is allocated in Part 2 it requires assessment against Reg26(3) of Hazardous Substances Regulations and Schedule 2(3) of Brownfield Land Register Regulations 2017.,62,62
05-Dec-19,24-Nov-23,46,http://opendatacommunities.org/id/district-council/boston,Boston Borough Council,BLR/BOS/037,,"34-40 Wormgate, Boston",https://www.boston.gov.uk/media/21484/Wormgate/pdf/Wormgate.pdf?m=638018105511230000,OSGB36,532598,344282,0.14,not owned by public authority,Yes,not permissioned,,,,5,,,,not started,https://www.rightmove.co.uk/commercial-property-for-sale/property-86302724.html,no,no,This is the largest under developed site on Wormgate. It is against the river and so flood risk will have to be ameliorated. The site is for sale.,If the site is allocated in Part 2 it requires assessment against Reg26(3) of Hazardous Substances Regulations and Schedule 2(3) of Brownfield Land Register Regulations 2017.,5,5
20-Nov-17,24-Nov-23,37,http://opendatacommunities.org/id/district-council/boston,Boston Borough Council,BLR/SWI/004,,"Old Station Yard, Swineshead Bridge, Boston",https://www.boston.gov.uk/media/21480/Old-Station-Road/pdf/Old-Station-Yard.pdf?m=638018102311800000,OSGB36,521958,342970,1.35,not owned by public authority,yes,permissioned,reserved matters approval,07/07/2008,https://www.boston.gov.uk/planning-application-search/?ref=B/08/0156,35,B/08/0156,"Application for the approval of reserved matters for the construction of 35 dwellings plus new estate road, landscaping and associated works",,under construction,,no,no,"All 35 outstanding. Permission was implemented by partial construction of the access road and some dwelling foundations. There had been no activity on the site for about 10 years until the access road was completed in summer 2020, but there is no further progress.",If the site is allocated in Part 2 it requires assessment against Reg26(3) of Hazardous Substances Regulations and Schedule 2(3) of Brownfield Land Register Regulations 2017.,35,35
20-Nov-17,24-Nov-23,38,http://opendatacommunities.org/id/district-council/boston,Boston Borough Council,BLR/WRA/001,,"Geo H Kime & Co., Main Road, Wrangle",https://www.boston.gov.uk/media/21473/Geo-H-Kime-Co/pdf/Geo-H-Kime-Co.pdf?m=638018097987970000,OSGB36,542985,351319,0.5,not owned by public authority,yes,pending decision,full planning permission,,https://www.boston.gov.uk/planning-application-search/?ref=B/23/0153,24,B/23/0153,"Change of use from haulage and storage depot to housing development of 24 no. residential dwellings, estate roads and services",,not started,,no,no,,If the site is allocated in Part 2 it requires assessment against Reg26(3) of Hazardous Substances Regulations and Schedule 2(3) of Brownfield Land Register Regulations 2017.,24,24
