Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,Legal Services,1402,Shared Services,3323,CONTRIBUTIONS TO CHIEF EXEC. 2021/22,13/05/2022,233518,7000,Revenue,South Kesteven District Council,1277
32UB,Boston Borough Council,Town Deal - Capacity Fund,3426,Professional Services,3301,GMLC - BUSINESS CASE,06/05/2022,233587,6000,Revenue,Max Associates (Holdings) Ltd,17559
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GMLC - DAN X FILTER,06/05/2022,233864,769.32,Revenue,Dantherm Ltd,11147
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,HUSSEY TOWER QTR ENDING 31.03.22,13/05/2022,234102,1056.1,Revenue,Heritage Trust Of Lincolnshire Ltd,660
32UB,Boston Borough Council,"Food, Health & Safety Enforce",3220,Laboratory Charges,3912,JAN-MAR 2022 TEST SHELLFISH,13/05/2022,234138,764.04,Revenue,Uk Health Security Agency,6486
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GMLC - CLEAR STRAINERS,13/05/2022,234253,1125,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GMLC - WORKS,13/05/2022,234254,6689.23,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Parking,3449,Professional Services,3301,CASHLESS PARKING FEES - MARCH 22,13/05/2022,234321,362.33,Revenue,Chipside Ltd,10954
32UB,Boston Borough Council,Hackney Carriage Licences,3233,Hackney Carriges Expenses,3521,ST-SSW-COM SINGLE SIDED WINDOW STICKER � COMPLAINTS,06/05/2022,234426,475,Revenue,New Auto Ltd T/A Mogo Uk,7876
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,BOSTON ENTERPRISE 12 MONTHS 31.03.22,06/05/2022,234442,270.5,Revenue,Gb Security Group,109
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GMLC - OUT OF HOURS VISIT,06/05/2022,234444,750,Revenue,Integrated Water Services Ltd,11294
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,WATER SYSTEM CLEAN - MUNICIPAL BUILDINGS,06/05/2022,234445,600,Revenue,Integrated Water Services Ltd,11294
32UB,Boston Borough Council,Property Services,1403,Professional Services,3301,REVALUATION OF ASSETS 31.03.22,13/05/2022,234466,8975,Revenue,Kier Business Services Ltd,13077
32UB,Boston Borough Council,Development Management,3306,Community Archaeologist,4606,2022/2023 - ARCHAEOLOGY CONSULTANT SERVICES UPTO MAY 22,06/05/2022,234467,1560,Revenue,Heritage Trust Of Lincolnshire Ltd,660
32UB,Boston Borough Council,Development Management,3306,Consultant Architect,4607,2022/2023 - CONSERVATION CONSULTANT SERVICES UPTO OCT 22,06/05/2022,234468,10208,Revenue,Heritage Trust Of Lincolnshire Ltd,660
32UB,Boston Borough Council,Mayfair,3425,Event Costs,3925,MAYFAIR - D48S SCREEN 09.04.22-05.05.22,06/05/2022,234483,500,Revenue,Radiant Media Ltd,16340
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,D & A SERVICE CONTRACT FIRE ALARM - ,13/05/2022,234598,522.76,Revenue,Chubb Fire & Security Ltd,447
32UB,Boston Borough Council,Leisure Pool Services,3434,Equipment Purchase,3001,"COVER, MALMSTEN WIRELOCK & STEEL CABLE",06/05/2022,234599,251.8,Revenue,J P Lennard Ltd,56
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Subscriptions,3600,LGA MEMBERSHIP SUBSCRIPTION 2022-23,06/05/2022,234631,6626.27,Revenue,Local Government Association,7212
32UB,Boston Borough Council,Town Deal - Capacity Fund,3426,Professional Services,3301,FINAL FULL BUSINESS CASE GMLC,06/05/2022,234632,4800,Revenue,Max Associates (Holdings) Ltd,17559
32UB,Boston Borough Council,Planned Building Maintenance,6217,Payments To Contractors,8002,BOSTON CEMETERY -RESURFACING WORKS,13/05/2022,234645,41965,Capital,Vere Bros,219
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,ANNUAL HEATING SERVICE GMLP,06/05/2022,234671,1170,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Refuse Collection,3234,Refuse Bin Purchase,3865,240 LITRE GREEN BINS WITH BBC LOGO ,06/05/2022,234674,19836,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Recycling,3238,Refuse Bin Purchase,3865,240 LITRE BROWN BINS WITH BBC LOGO,06/05/2022,234674,19836,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Recycling,3238,Refuse Bin Purchase,3865,240 LITRE BROWN BINS WITH BBC LOGO,06/05/2022,234789,18208.8,Revenue,A & C Weber Uk Ltd,11142
32UB,Boston Borough Council,Land Charges,3232,Lcc Search Fees,3984,LCOAL LAND SEARCH FEES - MARCH 2022,06/05/2022,234792,904.55,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Parking,3449,Cash Collection & Counting,4621,CASH COLLECTED,06/05/2022,234865,1151.46,Revenue,Kings Armoured Security Services Ltd,10472
32UB,Boston Borough Council,Bereavement,2401,Software Licences,3407,BACAS AND WEB SUPPORT 1ST APRIL 2022,13/05/2022,234869,1850,Revenue,Clear Skies Software Ltd,13063
