Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier Code,
32UB,Boston Borough Council,Community Champions: La Fund,1019,Language Line,3908,15.06.21 & 16.06.21 CULTURAL WORKSHOP,01/10/2021,227082,390.00,Revenue,Pab Languages Centre,11529,
32UB,Boston Borough Council,Community Champions: La Fund,1019,Language Line,3908,22.06.21/30.06.21 WEBINAR DELIVERY,01/10/2021,227614,390.00,Revenue,Pab Languages Centre,11529,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,WORKS ON HR OFFICE 2ND FLOOR,22/10/2021,228317,1365.33,Revenue,D & M Barthorpe,210,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Miscellaneous,3905,STEAM CLEANING VEHICLES JULY 2021,15/10/2021,228483,1833.33,Revenue,Peter Smith Commercials Ltd,11923,
32UB,Boston Borough Council,Street Cleansing Service,3235,Specialist Services,4602,COLLECTION OF SHARPS WASTE 1100LTR BIN 08/21,01/10/2021,228612,500.00,Revenue,Healthguard Ltd,3406,
32UB,Boston Borough Council,Levelling-Up Fund,1020,Professional Services,3301,OLDRIDS - VALUATION ADVICE,15/10/2021,228630,3000.00,Revenue,Banks Long,15878,
32UB,Boston Borough Council,Grants General,3455,Voluntary Org Grants,3602,Q2 2021/22 CORE GRANT,15/10/2021,228647,7750.00,Revenue,Lincolnshire Cvs,12071,
32UB,Boston Borough Council,Community Champions: La Fund,1019,Language Line,3908,BASIC CULTURAL AWARENESS WORKSHOPS,01/10/2021,228656,390.00,Revenue,Pab Languages Centre,11529,
32UB,Boston Borough Council,Computer Costs,1503,Software Services,3426,BACKUP SERVER LICENCE INCREASE,08/10/2021,228786,520.46,Revenue,Specialist Computer Centres Plc,471,
32UB,Boston Borough Council,Parking,3449,Materials,3006,2000 PARKING PERMITS,01/10/2021,229060,525.00,Revenue,Parking & Secure Documents,14203,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,REPLACEMENT OF WINDSCREEN TO H4 BBC,15/10/2021,229155,410.00,Revenue,Boston Windscreens,425,
32UB,Boston Borough Council,Legal Services,1402,Shared Services,3323,LEGAL FEES JULY 21,08/10/2021,229199,3292.86,Revenue,Lincolnshire County Council,12322,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,A SERVICE AND REPAIRS (REPLACE REAR MARKERS A,01/10/2021,229209,812.25,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,VK70 XZV REPLACE FRONT BUMPER CORNER,01/10/2021,229211,254.93,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,BOSTON CEMETERY FLOOD PUMP WORKS,29/10/2021,229282,2028.52,Revenue,D & M Barthorpe,210,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,VERTICAL BLINDS FITTING,29/10/2021,229284,733.33,Revenue,Fbf Products,13877,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Red Diesel,2214,GASOIL,01/10/2021,229390,322.50,Revenue,Pace Fuelcare,4927,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Red Diesel,2214,"2,500 LITRES RED DIESEL",01/10/2021,229390,1125.00,Revenue,Pace Fuelcare,4927,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,FV55 ERY - BACK DOOR NOT OPENING,01/10/2021,229406,304.16,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,INSPECTION/FULL SET OF BRAKES/BEACONS  YR16 ,01/10/2021,229408,386.76,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Recycling,3238,Subscriptions,3600,PUBLIC SERVICE MEMBERSHIP,01/10/2021,229409,825.00,Revenue,Logistics Uk,13464,
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,VU62 HVH - COMPACTOR FAULT,08/10/2021,229427,487.50,Revenue,Specialist Fleet Services Ltd,16163,
32UB,Boston Borough Council,Street Cleansing Service,3235,Specialist Services,4602,COLLECTION OF SHARPS WASTE 1100LTR BIN 09/21,01/10/2021,229436,500.00,Revenue,Healthguard Ltd,3406,
32UB,Boston Borough Council,Disabled Facilities Grants,6401,Payments To Contractors,8002,DEEP CLEAN - 12 HOURS,01/10/2021,229439,648.00,Capital,Age Uk,11208,
32UB,Boston Borough Council,Central Purchasing,1010,Corporate Publications,3202,GMLC DIRECT DEBIT AGREEMENT PADS ,01/10/2021,229519,312.00,Revenue,Chris Cook Print And Office Supplies,22,
32UB,Boston Borough Council,Dog Collection,3219,Kennelling And Vet Fees,3909,FEB TO AUGUST 2021 KENNELING FEES,22/10/2021,229521,482.00,Revenue,Rookery Kennels,10593,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,RAILINGS REPLACED IN CENTRAL PARK,08/10/2021,229523,614.00,Revenue,Frank Clayton And Son Ltd,200,
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GLASS SUPPLIED CENTRAL PARK HUT,01/10/2021,229546,1306.93,Revenue,Boston Trade Frames Ltd,14541,
32UB,Boston Borough Council,Municipal Buildings,2404,Agency Staff,1032,DWP SECURITY SERVICES AUGUST 21,01/10/2021,229550,6422.58,Revenue,National Westminister Bank Plc,13781,
