Property Ref.,Name,Address,Date From,Date To,Description
00508560029A06,1ST BOSTON SEA SCOUTS,1ST BOSTON SEA SCOUTS WITHAM BANK EAST BOSTON LINCS PE21 9JU,01.04.2023,01.04.2024,75.000000%: 75% Retail Discount
000701800011007,3RD BOSTON (FISHTOFT) SCOUT GRP,3RD BOSTON (FISHTOFT) SCOUT GROUP GAYSFIELD ROAD FISHTOFT BOSTON LINCS PE21 0SF,01.04.2023,01.04.2024,75.000000%: 75% Retail Discount
001202600024004,4TH BOSTON (KIRTON) SCOUT GROUP,24 HIGH STREET KIRTON BOSTON LINCS PE20 1EG,01.04.2023,01.04.2024,75.000000%: 75% Retail Discount
000501200005119,5TH BOSTON SCOUT GROUP,ADJ 5 CASTLE STREET BOSTON LINCS PE21 8PN,01.04.2023,01.04.2024,75.000000%: 75% Retail Discount
001906600086506,8TH BOSTON (WYBERTON) SCOUT,WYBERTON W I & BOY SCOUTS TYTTON LANE EAST BOSTON LINCS PE21 7HP,01.04.2023,01.04.2024,75.000000%: 75% Retail Discount
0050784003501B,AA PROPERTIES (BOSTON) LIMITED,35A TUNNARD STREET BOSTON LINCS. PE21 6PL,01.04.2023,01.04.2024,75.000000%: 75% Retail Discount
00506020001A09,AA PROPERTIES (BOSTON) LIMITED,"FOUNTAIN HOUSE HOTEL 1ST & 2ND FLOORS, 1 RED LION STREET BOSTON LINCS. PE21 6NY",01.04.2023,01.04.2024,75.000000%: 75% Retail Discount
0050088000027C00,AA PROPERTIES (BOSTON) LIMITED,27A HIGH STREET BOSTON LINCS PE21 8SH,01.04.2023,01.04.2024,75.000000%: 75% Retail Discount
000508820014000,AA PROPERTIES (BOSTON) LIMITED,14 WORMGATE BOSTON LINCS. PE21 6NP,01.04.2023,01.04.2024,75.000000%: 75% Retail Discount
000705650002003,AA PROPERTIES (BOSTON) LIMITED,2 TAYLOR CLOSE FISHTOFT BOSTON LINCS. PE21 0NL,01.04.2023,01.04.2024,75.000000%: 75% Retail Discount
000504320033008,ACTIV RED LTD,THE FOLLY 32-34 MARKET PLACE BOSTON LINCS PE21 6NH,01.04.2023,01.04.2024,75.000000%: 75% Retail Discount
000507260032100,AGE UK LINCOLN AND SOUTH,32-34 STRAIT BARGATE BOSTON LINCS PE21 6LJ,01.04.2023,01.04.2024,75.000000%: 75% Retail Discount
000100600013002,ALGARKIRK VILLAGE HALL COMM,"ALGARKIRK VILLAGE HALL CHURCH LANE ALGAKIRK BOSTON, LINCS PE20 2HH",01.04.2023,01.04.2024,75.000000%: 75% Retail Discount
001203300040004,ASHWOOD HOMES LTD,SHOWHOME AT 43 LONDON ROAD KIRTON BOSTON LINCS PE20 1JE,01.04.2023,01.04.2024,75.000000%: 75% Retail Discount
00504360079B27,AW REPAIR GROUP LTD,AW REPAIR GROUP LTD MARSH LANE BOSTON LINCS PE21 7SZ,01.04.2023,01.04.2024,75.000000%: 75% Retail Discount
00508280101A08,BALTIC FOOD & GROCERY LTD,99/101 WEST STREET BOSTON LINCS PE21 8RE,01.04.2023,01.04.2024,75.000000%: 75% Retail Discount
000501100100001,"BALTIC FOOD PARK, BOSTON LTD",100 CARLTON ROAD BOSTON LINCS PE21 8LH,01.04.2023,01.04.2024,75.000000%: 75% Retail Discount
00504900089B00,"BALTIC FOOD PARK, BOSTON LTD",87 NORFOLK STREET BOSTON LINCS PE21 9TE,01.04.2023,01.04.2024,75.000000%: 75% Retail Discount
000503000019020,BDA PIZZA LTD,TOPKAPI KEBAB 17-19 HIGH STREET BOSTON LINCS. PE21 8SH,01.04.2023,01.04.2024,75.000000%: 75% Retail Discount
000504320017005,BEAUTS & CO 17 LTD,17 MARKET PLACE BOSTON LINCS PE21 6EH,23.08.2023,01.04.2024,75.000000%: 75% Retail Discount
000303000013008,BENINGTON COMMUNITY,"THE BEONNA AT ALL SAINTS MAIN ROAD BENINGTON BOSTON, LINCS. PE22 0BT",01.04.2023,01.04.2024,75.000000%: 75% Retail Discount
000400400003013,BICKER VILLAGE HALL COMM.,"VILLAGE HALL CEMETERY ROAD BICKER BOSTON, LINCS PE20 3AU",01.04.2023,01.04.2024,75.000000%: 75% Retail Discount
000400400003009,BICKER VILLAGE HALL COMM.,"BOWLING CLUB CEMETERY ROAD BICKER BOSTON, LINCS PE20 3AU",01.04.2023,01.04.2024,75.000000%: 75% Retail Discount
00507020011A00,BLACKFRIARS ARTS CENTRE LTD,BLACKFRIARS THEATRE SPAIN LANE BOSTON LINCS PE21 6HP,01.04.2023,01.04.2024,75.000000%: 75% Retail Discount
000505240003006,BOSTON & COUNTY CLUB LTD,BOSTON AND COUNTY CLUB LTD PARK GATE BOSTON LINCS PE21 6RL,01.04.2023,01.04.2024,75.000000%: 75% Retail Discount
001102600005041,BOSTON & DISTRICT ATHLETIC CLUB,"THE B-HIVE UNITS 1-2 YEW TREE STORES PUNCHBOWL LANE, BROTHERTOFT BOSTON, LINCS. PE20 3SB",01.04.2023,01.04.2024,75.000000%: 75% Retail Discount
00704500001A02,BOSTON BOWL LTD,ROCHFORD TOWER LANE FISHTOFT BOSTON LINCS PE21 9RH,01.04.2023,01.04.2024,75.000000%: 75% Retail Discount
