Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Equipment Lease Payments (More than 12 months),22/11/2022,30001684,"6,655.00",The Yaboo Co LTD (Wesley Media)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Internet Broadband Payments,24/11/2022,30001671,47.79,Multidata LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Other agencies,24/11/2022,30001946,"23,540.00",Crematoria Abatement of Mercury Emissions Organisation LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Other Miscellaneous Expenses,17/11/2022,30001810,270.67,Groundsman Tools LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Purchase Of Goods For Resale,17/11/2022,30001358,690.92,William Kent (Memorials) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Purchase Of Goods For Resale,24/11/2022,30001663,360,The Yaboo Co LTD (Wesley Media)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Purchase Of Goods For Resale,24/11/2022,30001666,225,The Yaboo Co LTD (Wesley Media)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Purchase Of Goods For Resale,17/11/2022,30001816,249.18,The Hilton Cabinet Company
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Advertising - Events,24/11/2022,30001686,340.86,Bauer Radio LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Materials and Consumables,24/11/2022,30001669,760.42,ESPO
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Other Miscellaneous Expenses,17/11/2022,30001659,674,Crowd Control Solutions
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Other Miscellaneous Expenses,15/11/2022,30001737,700,Christmas in Boston
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Other Miscellaneous Expenses,15/12/2022,30001924,655,Lighting & Illumination Technology Experience Ltd
