Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,MONTHLY VISITS NOV 21,11/02/2022,231179,545.75,Revenue,Integrated Water Services Ltd,11294
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,MONTHLY VISITS DEC 21,11/02/2022,231741,573.46,Revenue,Integrated Water Services Ltd,11294
32UB,Boston Borough Council,Parking,3449,Professional Services,3301,CASHLESS PARKING TRANSACTION FEES,11/02/2022,231754,354.92,Revenue,Chipside Ltd,10954
32UB,Boston Borough Council,Leisure Pool Services,3434,Hygiene Service,2081,12.02.22-11.05.22 SANITARY DISPOSAL GMLC,04/02/2022,231833,547.66,Revenue,Phs Group Plc,741
32UB,Boston Borough Council,Psica,6514,Payments To Contractors,8002,MOSAIC WORKSHOPS & TRAVEL,11/02/2022,231857,300,Capital,K Wydler T/A Touchwood Trees,17319
32UB,Boston Borough Council,Computer Costs,1503,Software Services,3426,VMWARE WORKSPACE ONE - CSE - PERPETUAL 1 YEAR,04/02/2022,231892,584.64,Revenue,Phoenix Software Ltd,644
32UB,Boston Borough Council,Central Training & Recruitment,2001,Training Courses,1108,CCN - TRAINING BUDGET TO PSPS,04/02/2022,231917,50000,Revenue,Public Sector Partnership Services Ltd,16086
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,INVESTIGATE & REPORT NON START,18/02/2022,232015,1726.56,Revenue,Taylors Service Garages,322
32UB,Boston Borough Council,Vehicle Holding Account,2206,Chris Sellars Payg,3045,ETESIA HYDRO 124D FLEET NO. VF1006 ,04/02/2022,232042,943.07,Revenue,Chris Sellars Groundcare Ltd,6627
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,REPLACE 2 FLOODLIGHTS FYDELL CRESCENT,04/02/2022,232072,950,Revenue,Eon Uk Energy Services,8014
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,REPLACE LANTERN - GREEN LANE,04/02/2022,232073,650,Revenue,Eon Uk Energy Services,8014
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,REPLACED LANTERN - WYBERTON,04/02/2022,232074,600,Revenue,Eon Uk Energy Services,8014
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,REPLACED OLD BRACKETS,04/02/2022,232075,2625,Revenue,Eon Uk Energy Services,8014
32UB,Boston Borough Council,Development Management,3306,Professional Services,3301,"ADVICE VICARAGE DROVE SOLAR FARM, BICKER",11/02/2022,232077,-100,Revenue,Inspire Ecology Ltd,17114
32UB,Boston Borough Council,Development Management,3306,Professional Services,3301,PLANNING PERMISSION ADVICE FOR VICARAGE DROVE,11/02/2022,232077,1100,Revenue,Inspire Ecology Ltd,17114
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,AIR CONDITIONING MAINTENANCE JAN 22,11/02/2022,232110,2016,Revenue,Adcock Refrigeration & Air Conditioning Ltd,1682
32UB,Boston Borough Council,Vehicle Holding Account,2206,Chris Sellars Payg,3045,INSPECTION OF TRAILER FLEET NO. VF15003,25/02/2022,232196,1744.47,Revenue,Chris Sellars Groundcare Ltd,6627
32UB,Boston Borough Council,Legal Services,1402,Shared Services,3323,"LEGAL, COUNSEL LAND SEARCH FEES NOV 2021",18/02/2022,232200,4240.58,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,SERVICE/MOT/REPAIRS  FV56 VWK ,11/02/2022,232205,944.54,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,REPAIRS TO PAS SYSTEM YO65 CHY ,11/02/2022,232209,510.55,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,SERVICE/MOT - YR16 OFB VF76 ,11/02/2022,232210,351,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,VK70XZZ SEATBELT,11/02/2022,232213,260,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,VK70XZV SEAT BELT DAMAGE,11/02/2022,232214,388.03,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,H4BBC AD - BLUE CAP MISSING,11/02/2022,232218,315.15,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,VU62HVH MOT,11/02/2022,232219,295.55,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,"VK70XZT SENSOR GUARD FIT, DROP OFF",11/02/2022,232226,310.04,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Credit Control Unit,1013,Recovery Costs,4617,NAFN RECHARGES JULY - SEPT 21,04/02/2022,232231,280.27,Revenue,Nafn (Tameside Mbc),14500
32UB,Boston Borough Council,Vehicle Holding Account,2206,Chris Sellars Payg,3045,INSPECTION OF TRAILER FLEET NO. VF48005,18/02/2022,232244,719.31,Revenue,Chris Sellars Groundcare Ltd,6627
