Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date ,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,Vehicle Holding Account,2206,Miscellaneous,3905,STEAM CLEANING - NOVEMBER 2020,21/05/2021,216499,1875,Revenue,Peter Smith Commercials Ltd,11923
32UB,Boston Borough Council,Development Management,3306,Software Maintenance,3408,01.04.21-31.03.21 MAINTENANCE & PORTAL,14/05/2021,223293,23631.25,Revenue,Agile Applications Limited,9882
32UB,Boston Borough Council,Planning Policy,3304,Software Maintenance,3408,01.02.21-31.01.22 MAPINFO PRO,14/05/2021,223294,2440,Revenue,Agile Applications Limited,9882
32UB,Boston Borough Council,High Street Fund,3247,Publicity,3513,PROVISION OF AVAILABILITY,07/05/2021,223922,4000,Revenue,Arc Business Services Ltd.The Retail Champion,16296
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,02.04.21-08.04.21 RENT,07/05/2021,224051,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,"Arts, Heritage & Tourism",3407,Exhibitions And Displays,3016,LORRY & CRANE HIRE PORT OF BOSTON,07/05/2021,224126,1000,Revenue,The Rspb,886
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,FLOORING WORKS - ST JOHNS DEPOT,07/05/2021,224129,741.44,Revenue,Lincolnshire Flooring Company (Contracts) Ltd,211
32UB,Boston Borough Council,Recycling,3238,Printing And Stationery,3201,"10,000 BLUE BIN ADVISORY TAGS",07/05/2021,224174,712.7,Revenue,Daymark Labels,14449
32UB,Boston Borough Council,Recycling,3238,Printing And Stationery,3201,"20,000 BLUE BIN CONTAMINATED TAGS",07/05/2021,224174,1425.4,Revenue,Daymark Labels,14449
32UB,Boston Borough Council,Recycling,3238,Printing And Stationery,3201,"20,000 GREEN BIN REJECTED TAGS",07/05/2021,224174,1425.4,Revenue,Daymark Labels,14449
32UB,Boston Borough Council,Recycling,3238,Printing And Stationery,3201,"20,000 PURPLE BIN CONTAMINATED TAGS",07/05/2021,224174,1425.4,Revenue,Daymark Labels,14449
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,CENTRAL PARK -CCTV & STREET LIGHTS,07/05/2021,224191,855.52,Revenue,D & M Barthorpe,210
32UB,Boston Borough Council,Housing Benefits,2507,Professional Services,3301,DWP LA DATA SHARING TO 31.03.21,21/05/2021,224192,2973.3,Revenue,Capita Software Services Limited,121
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,DS HAMMERITE SMOOTH DARK BLUE PAINT,07/05/2021,224276,476.6,Revenue,Crown Paints Limited,5115
32UB,Boston Borough Council,Elections,3103,Postages,3405,POSTAL POLL LETTER POSTAGE,07/05/2021,224515,3330.84,Revenue,Print Image Facilities Llp,9345
32UB,Boston Borough Council,Property Services,1403,Software Licences,3407,01.05.21-30.04.22 TF CLOUD,07/05/2021,224517,5286,Revenue,The Technology Forge Limited,13752
32UB,Boston Borough Council,Credit Control Unit,1013,Recovery Costs,4617,FEES PAID & VAT DUE ON COUNCIL TAX,07/05/2021,224523,305,Revenue,Bristow Sutor,8383
32UB,Boston Borough Council,Environmental Initiatives,3458,Environmental Education (Bbl),3039,LITTER PICKER PRO,14/05/2021,224530,989,Revenue,The Helping Hand Company Ledbury Limited,324
32UB,Boston Borough Council,Dog Collection,3219,Professional Services,3301,DOG COLLECTION - MARCH 21,14/05/2021,224536,1120.83,Revenue,Pestinator Uk Ltd,13043
32UB,Boston Borough Council,Vehicle Holding Account,2206,Chris Sellars Payg,3045,TRAILERED GANG MOWER WINTER SERVICE - INCLUDING REPLACING BLADES/ROLLERS/BREAK AWAY CABLE,07/05/2021,224540,4337.9,Revenue,Chris Sellars Groundcare Ltd,6627
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,LS20 XDB RAVE PLATE & MARKER LAMP,07/05/2021,224552,484.42,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,VK70 XZX DOOR CHECK STRAP,07/05/2021,224555,278.55,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,H4 BBC RAVE PLATE HINGES,07/05/2021,224561,496.78,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,RUN DIAGNOSTICS REPLACE ALL GLOW PLUGS AND DE COKE ALL REMOVED PARTS - REBUILD AND ROAD TEST -YR16 OFJ,07/05/2021,224565,566,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,LT21 NDN CONTRACT MAINTENANCE APRIL 2021,07/05/2021,224566,1504.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,GK20 UYN CONTRACT MAINTENANCE APRIL 2021,07/05/2021,224566,1614.08,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,LS20 XDB CONTRACT MAINTENANCE APRIL 2021,07/05/2021,224566,1620.83,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Renewal Costs Misc,2206,VK70 XZX CONTRACT MAINTENANCE APRIL 2021,07/05/2021,224566,1829.17,Revenue,Specialist Fleet Services Ltd,16163
