Body,Body Name,Service Label,Service Code,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Amount,Capital/Revenue/Precept,Supplier Name,Supplier ID
32UB,Boston Borough Council,Corporate & Democratic Core,3102,Subscriptions,3600,RURAL SERVICES NETWORK SUB,11/06/2021,224140,1956,Revenue,West Devon Borough Council,14286
32UB,Boston Borough Council,Grounds Maintenance,4401,Materials,3006,PARK AVIARIES 8 ANNUAL INSPECTIONS,18/06/2021,225621,321.63,Revenue,Healthguard Ltd,3406
32UB,Boston Borough Council,Legal Services,1402,Shared Services,3323,LEGAL FEES MARCH 21,04/06/2021,225889,1921.71,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Princess Royal Sports Arena,3452,Gas,2022,BULK PROPANE,14/06/2021,225974,4359.73,Revenue,Calor Gas Limited,13658
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,VO12 YTS - RCV HIRE APRIL 21,04/06/2021,226052,2380,Revenue,Euro Municipal Ltd,13250
32UB,Boston Borough Council,Computer Costs,1503,Software Maintenance,3408,01.06.21-31.05.22 MODERN.GOV LICENSE,11/06/2021,226061,3778.67,Revenue,Civica Uk Ltd,124
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,04.01.21 CENTRAL PARK HEATER,04/06/2021,226086,543.65,Revenue,Princebuild Limited,2152
32UB,Boston Borough Council,Legal Services,1402,Shared Services,3323,JOINT WORKING ARRANGEMENT - PRO FEES,04/06/2021,226092,1156,Revenue,Freeths Llp,5650
32UB,Boston Borough Council,Psica Scheme,3462,Project Costs,3935,JAN - MAR 21 TOWNSCAPE HERITAGE,25/06/2021,226239,12374.15,Revenue,Heritage Trust Of Lincolnshire Ltd,660
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,UNIT 11 MAYFLOWER UNITS - WORK,04/06/2021,226254,472.95,Revenue,D & M Barthorpe,210
32UB,Boston Borough Council,Central Training & Recruitment,2001,Training Courses,1108,18.06.21 ELECTION ACCOUNTS COURSE,04/06/2021,226262,-96,Revenue,Association Of Electoral Administrators,1132
32UB,Boston Borough Council,Central Training & Recruitment,2001,Training Courses,1108,ELECTION ACCOUNTS,04/06/2021,226262,296,Revenue,Association Of Electoral Administrators,1132
32UB,Boston Borough Council,Street Cleansing Service,3235,Specialist Services,4602,COLLECTION OF SHARPS WASTE 1100LTR BIN 05/21,04/06/2021,226283,500,Revenue,Healthguard Ltd,3406
32UB,Boston Borough Council,Planning Policy,3304,Ldf Studies/Consultancy,3869,COMPLETION OF PROJECT & REPORT 13.05.21,04/06/2021,226286,4790,Revenue,Nash Maritime Ltd,16642
32UB,Boston Borough Council,Psica,6514,Payments To Contractors,8002,STAGED PAYMENT FOR EVALUATION CONSULTANT,11/06/2021,226291,2000,Capital,Anna Cullum Associates,16578
32UB,Boston Borough Council,It Investment Programme,6201,Purchases,8005,ARUBA 303,18/06/2021,226294,2640,Capital,Infrasys Ltd,11681
32UB,Boston Borough Council,Vehicle Holding Account,2206,Materials,3006,VN63 UCL - RCV HIRE 12.05.21-14.05.21,11/06/2021,226295,510,Revenue,Euro Municipal Ltd,13250
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,ST JOHNS DEPOT - AIR CON CIRCUIT,11/06/2021,226299,449.39,Revenue,D & M Barthorpe,210
32UB,Boston Borough Council,Elections,3103,Hire Of Halls,3931,HALL HIRE 06.05.21-08.05.21,11/06/2021,226301,2215,Revenue,Boston College,11
32UB,Boston Borough Council,Street Cleansing Service,3235,Provisions / Purchases,3008,FULLY UPHOLSTERED POSTURE MAX CHAIR -,11/06/2021,226302,286,Revenue,Espo,31
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,LABOUR,04/06/2021,226327,390,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,REPAIRS TO VK70 XZX FOLLOWING ACCIDENT 11/03/,04/06/2021,226327,933.7,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,YR13 LKJ - TALLIFT DAMAGED,04/06/2021,226333,325,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Pe21 Boston Town Deal,6519,Payments To Contractors,8002,GRANT CONTRIBUTION - 3G PITCH,11/06/2021,226339,120000,Capital,Boston Witham Academies Federation,11212
32UB,Boston Borough Council,Credit Control Unit,1013,Transaction Costs,4701,TRANSACTION CHARGES APRIL 21,04/06/2021,226340,1579.14,Revenue,Capita Software Services Limited,121
32UB,Boston Borough Council,Vehicle Holding Account,2206,Chris Sellars Payg,3045,WOLF CHIPPER FLEET NO. VF48001 - SERVICE AND REPLACE PARTS,18/06/2021,226370,543.66,Revenue,Chris Sellars Groundcare Ltd,6627
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,01.05.21-14.05.21 SKIRBECK TEST CENTRE,04/06/2021,226451,370,Revenue,Blockfree Services Ltd - Lincs Loos,14119
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,RENTAL RENEWAL MAY 21,11/06/2021,226452,286,Revenue,Cooleraid Ltd,7843
32UB,Boston Borough Council,Elections,3103,Postages,3405,01.05.21-08.05.21ELECTIONS RESPONSE PLUS,04/06/2021,226457,1979.04,Revenue,Royal Mail,86
32UB,Boston Borough Council,Municipal Buildings,2404,Water Rates,2050,10.02.21-09.05.21 MUNICIPAL BUILDINGS,04/06/2021,226458,1030.45,Revenue,Wave,13339
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,CENTRAL PARTK TOILETS FLUSH SYSTEM,18/06/2021,226461,411.29,Revenue,D & M Barthorpe,210
32UB,Boston Borough Council,Bereavement,2401,Memorials Purchases,3028,HOSTING OF ONLINE BOOK OF REMEMBRANCE FOR BOSTON CREM 1ST APRIL 2021 TO 31ST MARCH 2022,18/06/2021,226462,800,Revenue,Dash Informations Limited,11646
32UB,Boston Borough Council,Leisure Pool Services,3434,Miscellaneous,3905,GMLC - SOCKETS TO GYM STUDIO,25/06/2021,226468,759.18,Revenue,D & M Barthorpe,210
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GMLC - TRAINING POOL COVER & POOL HOIST,25/06/2021,226469,498.7,Revenue,D & M Barthorpe,210
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,10.05.21 PUMP,11/06/2021,226471,-40,Revenue,Peter Smith Truck & Van,15818
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,TEMPORARY WORKERS W.E 16.05.21,25/06/2021,226472,4725,Revenue,Als Managed Services Limited,16620
32UB,Boston Borough Council,Elections,3103,Printing And Stationery,3201,BOSTON LOCAL LARGE PRINT BP 2021,11/06/2021,226475,342,Revenue,Print Image Network Ltd,12844
32UB,Boston Borough Council,Development Management,3306,Subscriptions,3600,DCP SUBSCRIPTION RENEWAL FOR ELDC AND BBC,18/06/2021,226482,8305,Revenue,Haymarket Media Group Limited,855
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,TEMPORARY WORKERS W.E 04.04.21,25/06/2021,226486,4516.72,Revenue,Als Managed Services Limited,16620
32UB,Boston Borough Council,Development Management,3306,Professional Services,3301,BOSTON WEST CEMP REVIEW,18/06/2021,226500,550,Revenue,Esl (Ecological Services) Ltd,12962
32UB,Boston Borough Council,Parking,3449,Professional Services,3301,CWT DOWNLOAD CUSTOMISATION,04/06/2021,226511,1450,Revenue,Flowbird Smart City Uk Ltd,14367
32UB,Boston Borough Council,Pool Cars,2209,Fuel Transport,2201,REPLACE CLUTCH ON FR11 HTD - CLUTCH KIT,04/06/2021,226517,308.02,Revenue,Boston Testing Station Ltd,10643
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W.E 23.05.21,04/06/2021,226569,7746.18,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W.E 23.05.21,04/06/2021,226569,448.05,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,W.E. 22.05.21 ,11/06/2021,226572,976.6,Revenue,Aligra Personnel Limited,16541
32UB,Boston Borough Council,Street Cleansing Service,3235,Specialist Services,4602,COLLECTION AND DISPOSAL OF FLY TIPPED ASBESTOS,18/06/2021,226575,520,Revenue,Mcp Environmental Llp,12791
32UB,Boston Borough Council,Credit Control Unit,1013,Recovery Costs,4617,FEES PAID AND VAT DUE ON CTAX FEES,18/06/2021,226576,357.29,Revenue,Bristow Sutor,8383
32UB,Boston Borough Council,Community Champions: La Fund,1019,Training Courses,1108,CROSS CULTURAL AWARENESS SESSIONS,04/06/2021,226580,390,Revenue,Pab Languages Centre,11529
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,TEMPORARY WORKERS W.E. 23.05.21.,11/06/2021,226582,5103,Revenue,Als Managed Services Limited,16620
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,CARRYOUT ANNUAL SERVICE TO GAS BOILER,11/06/2021,226591,580,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Municipal Buildings,2404,Agency Staff,1032,SECURITY SERVICES APRIL 2021,11/06/2021,226592,5697.45,Revenue,National Westminister Bank Plc,13781
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,VISIT RE: FIRE ALARM,11/06/2021,226594,1549.04,Revenue,Chubb Fire & Security Limited,447
32UB,Boston Borough Council,Development Management,3306,Agency Staff,1032,DM SUPPORT APRIL 2021,04/06/2021,226595,5062.5,Revenue,Capita Property & Infrastructure Ltd,13782
32UB,Boston Borough Council,Commercial Waste,3237,Disposal Costs,4616,DISPOSAL COSTS FOR COMMERCIAL WASTE FROM 01/01/21 TO 31/03/21,11/06/2021,226597,27957,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,7 DAY SECURITY 21.05.21-27.05.21,04/06/2021,226606,1176,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,7 DAY RENT 21.05.21-27.05.21,04/06/2021,226607,2940,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,RENT 03.06.21-02.07.21 ,04/06/2021,226608,3068,Revenue,Smart Move (Boston) Limited,12920
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Project Costs,3935,RENT 04.06.21-0.07.21 ,04/06/2021,226609,2311.4,Revenue,Smart Move (Boston) Limited,12920
32UB,Boston Borough Council,Leisure Pool Services,3434,Rental Of Phone System,3418,FIBRESTREAM RENTAL JULY 2021,18/06/2021,226610,368,Revenue,Multidata Ltd,12625
32UB,Boston Borough Council,Community Champions: La Fund,1019,Miscellaneous,3905,TRANSLATIONS X 2,11/06/2021,226612,-75,Revenue,Pab Languages Centre,11529
32UB,Boston Borough Council,Vehicle Holding Account,2206,Software Maintenance,3408,CHANGES TO PROCESSES FOR MISSED AND BIN OP,18/06/2021,226614,950,Revenue,Bartec Auto Id Limited,11092
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X 2,11/06/2021,226619,623.48,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Bed & Breakfast,3222,Bed And Breakfast Accom Fees,3306,RENT - 4 ROOMS,04/06/2021,226620,765,Revenue,The New England Hotel,15731
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,MOT/SERVICE/REPAIRS (REAR DISCS AND PADS/REPAIRS) FV56 VZH,18/06/2021,226621,1022.44,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,BENT RAVE PLATE - DAMAGE TO VK70 XZU PARTS,18/06/2021,226624,1851.67,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,REPLACE CLUTCH/DM FLYWHEEL/SLAVE,18/06/2021,226625,1971.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,YR13LKJ LOLER AFTER MAJOR REPAIR,18/06/2021,226630,266.57,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Payg,3043,REPLACE O/S/F HUB BEARING AND HUB CARRIER,18/06/2021,226631,1053.6,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Parking,3449,Materials,3006,"60,000 OPPOSITE WOUND, DOUBLE ISSUE, MP104",25/06/2021,226696,313.8,Revenue,Paperwork (Uk) Limited,728
32UB,Boston Borough Council,Parking,3449,Materials,3006,"180,000 OPPOSITE WOUND, MP104 TICKETS",25/06/2021,226696,808.2,Revenue,Paperwork (Uk) Limited,728
32UB,Boston Borough Council,Street Cleansing Service,3235,Water Rates,2050,21.06.21-20.06.22 STANDPIPE METER,25/06/2021,226703,950,Revenue,Aquam Water Services,14157
32UB,Boston Borough Council,Tree Management Service,3430,Specialist Services,4602,TO CUT DOWN AND CLEAR OVERGROWN VEGITATION,11/06/2021,226705,400,Revenue,D W Landscape Services,637
32UB,Boston Borough Council,Tree Management Service,3430,Specialist Services,4602,REMOVAL OF LARGE CONIFER TREE IN BOSTON CEMETERY,11/06/2021,226705,495,Revenue,D W Landscape Services,637
32UB,Boston Borough Council,Community Champions: La Fund,1019,Language Line,3908,18.05.21 - DO NOT ENTER TRANSLATION,18/06/2021,226707,1110,Revenue,Pab Languages Centre,11529
32UB,Boston Borough Council,Community Champions: La Fund,1019,Language Line,3908,21.05.21 COVID SURVEY TRANSLATION,18/06/2021,226708,1320,Revenue,Pab Languages Centre,11529
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,11.05.21 FENSIDE COMMUNITY CENTRE BOILER,25/06/2021,226709,3877.9,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,29.04.21 FENSIDE COMMUNITY CENTRE LEAK,25/06/2021,226712,319.8,Revenue,Glen Farrow Uk Ltd,12204
32UB,Boston Borough Council,Members And Mayoral,3106,Mayor And Deputy Allowance,3507,MAYOR MAKING 2021 VIDEO RECORDING,25/06/2021,226713,400,Revenue,Primetime Video Productions,3683
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,GMLC - LABOUR & MATERIALS,25/06/2021,226714,286,Revenue,Gilgen Door Systems Limited,380
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W.E 30.05.21,11/06/2021,226721,8139.07,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Community Champions: La Fund,1019,Language Line,3908,TRANSLATION SERVICES,18/06/2021,226722,315,Revenue,Pab Languages Centre,11529
32UB,Boston Borough Council,Elections,3103,Printing And Stationery,3201,BOSTON 2021 LOCAL BALLOT BOOKS,18/06/2021,226728,4569.15,Revenue,Print Image Network Ltd,12844
32UB,Boston Borough Council,Bereavement,2401,Medical Assessors Fees,3302,MEDICAL REFEREE DUTIES MAY 2021,11/06/2021,226732,1092.11,Revenue,Dr Andrew Doddrell,10098
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,LT21 NDN CONTRACT MAINTENANCE VF97 JUNE 21,25/06/2021,226733,1504.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,GK20 UYN CONTRACT MAINTENANCE VF88 JUNE 21,25/06/2021,226733,1614.08,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,LS20 XDB CONTRACT MAINTENANCE VF87 JUNE 21,25/06/2021,226733,1620.83,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZT CONTRACT MAINTENANCE VF90 JUNE 21,25/06/2021,226733,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZU CONTRACT MAINTENANCE VF91 JUNE 21,25/06/2021,226733,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZV CONTRACT MAINTENANCE VF92 JUNE 21,25/06/2021,226733,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZW CONTRACT MAINTENANCE VF93 JUNE 21,25/06/2021,226733,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZX CONTRACT MAINTENANCE VF94 JUNE 21,25/06/2021,226733,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZZ CONTRACT MAINTENANCE VF96 JUNE 21,25/06/2021,226733,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VX18 KFG CONTRACT MAINTENANCE VF66 JUNE 21,25/06/2021,226733,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,VK70 XZY CONTRACT MAINTENANCE VF95 JUNE 21,25/06/2021,226733,1829.17,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Vehicle Holding Account,2206,Sfs Fixed Maintenance,3042,H4 BBC CONTRACT MAINTENANCE VF82 JUNE 21,25/06/2021,226733,1913.58,Revenue,Specialist Fleet Services Ltd,16163
32UB,Boston Borough Council,Dog Collection,3219,Kennelling And Vet Fees,3909,MAY 21 STRAY DOG COLLECTION,11/06/2021,226734,1120.83,Revenue,Pestinator Uk Ltd,13043
32UB,Boston Borough Council,Street Cleansing Service,3235,La Support,3041,FIXED PENALTY NOTICES,11/06/2021,226738,5985,Revenue,La Support Limited,14578
32UB,Boston Borough Council,Street Cleansing Service,3235,La Support,3041,FIXED PENALTY NOTICES,11/06/2021,226739,4512.5,Revenue,La Support Limited,14578
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,W.E. 29.05.21 ,11/06/2021,226749,976.6,Revenue,Aligra Personnel Limited,16541
32UB,Boston Borough Council,Parking,3449,Cash Collection & Counting,4621,CASH COLLECTED,25/06/2021,226754,1032.29,Revenue,Kings Armoured Security Services Ltd,10472
32UB,Boston Borough Council,Vehicle Holding Account,2206,Chris Sellars Payg,3045,FLEET VF10006 ETISIA HTDRO 124D SERVICE,25/06/2021,226759,420.9,Revenue,Chris Sellars Groundcare Ltd,6627
32UB,Boston Borough Council,Leisure Pool Services,3434,Machine Rental,2404,DRINKS,14/06/2021,226760,362.32,Revenue,Nvcs Ltd,251
32UB,Boston Borough Council,Leisure Pool Services,3434,Water Rates,2050,27.12.20-26.01.21 ROWLEY ROAD,14/06/2021,226765,647.83,Revenue,Wave,13339
32UB,Boston Borough Council,Leisure Pool Services,3434,Water Rates,2050,27.01.21-26.02.21 ROWLEY ROAD,14/06/2021,226766,942.29,Revenue,Wave,13339
32UB,Boston Borough Council,Leisure Pool Services,3434,Water Rates,2050,27.02.21-26.03.21 ROWLEY ROAD,14/06/2021,226767,534.44,Revenue,Wave,13339
32UB,Boston Borough Council,Leisure Pool Services,3434,Water Rates,2050,27.03.21-26.04.21 ROWLEY ROAD,14/06/2021,226768,754.87,Revenue,Wave,13339
32UB,Boston Borough Council,Leisure Pool Services,3434,Water Rates,2050,27.04.21-26.05.21 ROWLEY ROAD,14/06/2021,226769,852.1,Revenue,Wave,13339
32UB,Boston Borough Council,Elections,3103,Postages,3405,26.04.21-28.04.21 POST CHARGES,25/06/2021,226770,527.13,Revenue,Royal Mail,86
32UB,Boston Borough Council,Elections,3103,Postages,3405,09.05.21-27.05.21 POST CHARGES,25/06/2021,226771,284.12,Revenue,Royal Mail,86
32UB,Boston Borough Council,Elections,3103,Postages,3405,28.05.21 POSTAL VOTE LICENCE FEE,18/06/2021,226773,722.65,Revenue,Royal Mail,86
32UB,Boston Borough Council,Marketing And Communications,1003,Language Line,3908,17.05.21 WRITTEN TRANSLATION,11/06/2021,226775,455,Revenue,Pab Languages Centre,11529
32UB,Boston Borough Council,Covid 19,3246,Miscellaneous,3905,MICROSOFT FEE 05.05.21-04.06.21,18/06/2021,226776,758.96,Revenue,Phoenix Software Ltd,644
32UB,Boston Borough Council,Community Testing Centre,3516,Professional Services,3301,FULL UNIT DEEP CLEAN,25/06/2021,226777,1019.2,Revenue,Taylored Security Services,9950
32UB,Boston Borough Council,Community Testing Centre,3516,Professional Services,3301,"UNIT 6A WIDE BARGATE, BOSTON",11/06/2021,226778,950,Revenue,Hagley Estates Limited,16683
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,CHARGES 10.05.21-09.06.21,11/06/2021,226779,4575,Revenue,Hagley Estates Limited,16683
32UB,Boston Borough Council,Community Testing Centre,3516,Equipment Purchase,3001,MAY 21 HIRE & REPLACEMENT PADLOCK/KEYS,11/06/2021,226780,2248.04,Revenue,Skirbeck St Nicholas Community Centre,2508
32UB,Boston Borough Council,Registration Of Electors,3109,Books And Publications,3007,SCHOFIELD'S ELECTION LAW,25/06/2021,226783,288,Revenue,Thomson Reuters,10373
32UB,Boston Borough Council,Elections,3103,Training Courses,1108,EQUALITY & DIVERSITY TRAINING FOR MEMBERS ,18/06/2021,226788,1900,Revenue,Link Support Services (Uk) Ltd,549
32UB,Boston Borough Council,Planning Policy,3304,Ldf Studies/Consultancy,3869,ENERGY PRIORITIES COMMISSIONING WORK,18/06/2021,226790,4000,Revenue,Lincolnshire County Council,12322
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W.E 04.06.21,11/06/2021,226792,7907.39,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W.E 04.06.21,11/06/2021,226792,357.23,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANER,18/06/2021,226795,359.7,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Elections,3103,Elections Vat Non Reclaimable,3863,BOSTON 2021 LOCAL PV VOTERPEEL PLUS PACK,25/06/2021,226797,1218.01,Revenue,Print Image Network Ltd,12844
32UB,Boston Borough Council,Elections,3103,Printing And Stationery,3201,BOSTON 2021 LOCAL PV VOTERPEEL PLUS PACK,25/06/2021,226797,6090.05,Revenue,Print Image Network Ltd,12844
32UB,Boston Borough Council,Elections,3103,Elections Vat Non Reclaimable,3863,BOSTON 2021 PCC PV VOTERPEEL PLUS PACK,25/06/2021,226798,1197.62,Revenue,Print Image Network Ltd,12844
32UB,Boston Borough Council,Elections,3103,Printing And Stationery,3201,BOSTON 2021 PCC PV VOTERPEEL PLUS PACK,25/06/2021,226798,5988.1,Revenue,Print Image Network Ltd,12844
32UB,Boston Borough Council,Elections,3103,Printing And Stationery,3201,BOSTON SKIRBECK BY ELECTION BALLOT BOOKS,25/06/2021,226799,788,Revenue,Print Image Network Ltd,12844
32UB,Boston Borough Council,Covid 19,3246,Materials,3006,HAND SANITISING GEL & DISPENSERS,25/06/2021,226805,1390,Revenue,Princebuild Limited,2152
32UB,Boston Borough Council,Covid 19,3246,Materials,3006,HAND SANITISING GEL & DISPENSERS,25/06/2021,226806,816,Revenue,Princebuild Limited,2152
32UB,Boston Borough Council,Covid 19,3246,Materials,3006,30.03.21 CENTRAL PARK FENCING,25/06/2021,226807,2340.96,Revenue,Princebuild Limited,2152
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANERS X 2,25/06/2021,226809,479.61,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Building Mtc-Public Buildings,4402,Materials,3006,QTR ENDING 30.06.21 STREET MAINTENANCE,25/06/2021,226810,3021,Revenue,Eon Uk Energy Services,8014
32UB,Boston Borough Council,Vehicle Holding Account,2206,Fuel Transport,2201,ADBLUE,18/06/2021,226821,662.7,Revenue,Pace Fuelcare,4927
32UB,Boston Borough Council,Commercial Waste,3237,Refuse Bin Purchase,3865,FEN1418-SERVICE-SUPPLY OF 96 X A2 20 X A3 60 X A4 TRADE STICK,14/06/2021,226822,1570,Revenue,The Boston Sign Company,13085
32UB,Boston Borough Council,Recycling,3238,Printing And Stationery,3201,WHITE BIN STICKERS FOR TRADE BINS,18/06/2021,226824,850,Revenue,The Boston Sign Company,13085
32UB,Boston Borough Council,Community Testing Centre,3516,Overtime Payments,1022,W.E. 05.06.21,25/06/2021,226851,976.6,Revenue,Aligra Personnel Limited,16541
32UB,Boston Borough Council,Elections,3103,Postages,3405,25.04.21 -13.05.21 POST CHARGES,14/06/2021,226919,443.1,Revenue,Royal Mail,86
32UB,Boston Borough Council,Vehicle Holding Account,2206,Tyres,2208,TYRE MAINTENANCE CONTRACT JUNE 21,18/06/2021,226933,2674.71,Revenue,B A Bush & Son Ltd,12196
32UB,Boston Borough Council,Development Management,3306,Agency Staff,1032,AGENCY DM SERVICES MAY 21,18/06/2021,226934,6412.5,Revenue,Capita Property & Infrastructure Ltd,13782
32UB,Boston Borough Council,Community Champions: La Fund,1019,Printing And Stationery,3201,POP UP BANNERS & LEAFLETS,18/06/2021,226940,1149,Revenue,Chris Cook Print And Office Supplies,22
32UB,Boston Borough Council,Community Champions: La Fund,1019,Project Costs,3935,PROJECT COST - MONOPOLY PRIDE IN PLACE,18/06/2021,226949,7000,Revenue,Boston Big Local,13466
32UB,Boston Borough Council,Housing Advice & Homelessness,3241,Professional Services,3301,RECHARGE DEBTOR HOUSING MAY CONSULTING,25/06/2021,226951,1848,Revenue,East Lindsey District Council,225
32UB,Boston Borough Council,Office Cleaning,3203,Agency Staff,1032,CLEANER X 2,25/06/2021,226956,623.48,Revenue,Workforce (Boston) Limited,11042
32UB,Boston Borough Council,Refuse Collection,3234,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W.E 13.06.21,18/06/2021,226958,8773.97,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Grounds Maintenance,4401,Agency Staff,1032,SUPPLY OF TEMPORARY STAFF W.E 13.06.21,18/06/2021,226958,448.05,Revenue,Comensura Ltd,9671
32UB,Boston Borough Council,Parking,3449,Professional Services,3301,CWT SOFTWARE CUSTOMISATION,18/06/2021,226959,1450,Revenue,Flowbird Smart City Uk Ltd,14367
32UB,Boston Borough Council,Internal Communications,2504,Gsi,3432,CALL OFF CONTRACT INITIAL PERIOD YEAR 1,18/06/2021,226960,912.83,Revenue,Nominent,16349
32UB,Boston Borough Council,Cctv,3206,Bt Optical Line Rental,3420,02.06.21-01.09.21 RENTAL,25/06/2021,226967,300,Revenue,Bt Redcare,2020
32UB,Boston Borough Council,Community Champions: La Fund,1019,Project Costs,3935,SUPPLY AND FIT NEW SPEDIAN FRAMES,25/06/2021,226985,4860,Revenue,Roadvert Limited,16580
32UB,Boston Borough Council,Community Safety,3205,Community Safety Projects,3918,NEWZAPP USER UPGRADE,25/06/2021,227002,450,Revenue,Newzapp Communications,16209
