Name,Property address,Property Reference,Property Rateable Value,Financial Year,Open/Closed acc,Account Start Date,Account End Date,
1ST BOSTON SEA SCOUTS,"1st Boston Sea Scouts Mooring, Witham Bank East, Boston, PE21 9JU",00508560029B06 .,400,2021-22,Open,04/04/2016,N/A,
AGE UK,"Unit 2, Church Lane, Boston, Lincs PE21 6ND",0050142000200A .,14750,2017/18,Closed,26/10/2007,29/12/2017,
AGE UK,"Unit 1 Plot 22, Redstone Industrial Estate, Spalding Road Boston Lincs PE21 8XL",00506040022010 .,6700,2017-18,Closed,13/06/2008,24/12/2017,
AIRWAVE SOLUTIONS  LTD,"Airwave MM02 Site, LIN006, St Johns Road, Boston, Lincs PE21 6BE",0050646004301B .,10750,2018-19,Open,01/04/2003,N/A,
AIRWAVE SOLUTIONS LTD,"Airwave MMO2 Site LIN029A at Old Leake Water Tower, Church Road, Old Leake, PE22 9LB",01401000070009 .,15750,2021-22,Open,01/04/2005,N/A,
ALGAKIRK VILLAGE HALL COMM,"Algakirk Village Hall, Church Lane, Algakirk, PE20 2HH",00100600013002 . ,3000,2023-24,Open,01/04/1994,N/A,
ASDA STORES LTD,"ATM Site at Asda Stores Ltd, Sleaford Road, Boston, PE21 8EQ",0050680006000 .,24750,2012-17,Closed,01/04/2012,01/04/2012,
ATM PROPER T LTD,"45 Wide Bargate, Boston, PE21 6SH",00508400045013 .,5800,2020-21,Closed,12/10/2019,01/03/2022,
BALFOUR BEATTY PLC,"Office F21 Boston Enterprise Centre, Enterprise Way, Boston, Lincs PE21 7TW",01900200001043 .,6000,2020-21,Closed,11/11/2019,31/12/2020,
BALFOUR BEATTY PLC,"Office F22 Boston Enterprise Centre, Enterprise Way, Boston, Lincs PE21 7TW",01900200001044 .,3650,2020-21,Closed,11/11/2019,31/12/2020,
BALFOUR BEATTY PLC,"Office F23 Boston Enterprise Centre, Enterprise Way, Boston, Lincs PE21 7TW",01900200001045 .,3500,2020-21,Closed,11/11/2019,31/12/2020,
BALFOUR BEATTY PLC,"Office F24 Boston Enterprise Centre, Enterprise Way, Boston, Lincs PE21 7TW",01900200001046 .,3500,2020-21,Closed,11/11/2019,31/12/2020,
BOSTON & DISTRICT CRUSE,"MacMillan Cancer Support, Rowan Way, Boston, PE21 9DH",00506290010002 .,2025,2019-20,Closed,01/04/2015,01/02/2020,
BOSTON CAR PARKING LIMITED,"George Bass Way, R/O 51-59 Wide Bargate, Boston, Lincs, PE21 6SH",00502520010008 .,26500,2022-23,Closed,22/08/2019,22/01/2023,
BOSTON EUROPEAN SUPERMARKET LTD,"Boston Supermarket, George Street, Boston, Lincs, PE21 8XF",00502540005B12 .,74500,2019-20,Open,14/10/2016,16/03/2020,
BOSTON TESTING STATION LTD,"Units B4-B5 Norfolk Street Industrial Estate, Norfolk Street, Boston, Lincs PE21 9HG",00500760004008 .,12000,2019-20,Open,01/01/2007,N/A,
"CALOR GAS LTD,","Hamilton Way, Boston, Lincs PE21 8TT",00502800040102 .,14750,2016-17,Closed,14/07/2011,31/12/2016,
CARR FUNERAL SERVICE,"Carr Funeral Service, Queens Road, Boston, Lincs, PE21 9AA",00505720050004 .,2950,2021-22,Open,01/04/1994,,
CFBT EDUCATION SERVICE,"Freiston Hall, Church Road, Freiston, PE22 0NX",01001200005005 .,27250,2015-16,Closed,01/04/2003,28/08/2015,
CHONGIE ENTERTAINMENT LTD,"9 High Street, Boston, Lincs, PE21 8SH",0050300000900A .,20250,2022-23,Closed,18/05/2022,09/03/2023,
CITIZEN ADVICE BUREAU,"Chantry House, 3 Lincoln Lane Boston Lincs PE21 8TZ",00508980003A10 .,11000,2018-19,Closed,07/06/2013,28/09/2018,
CRIMINAL DEFENCE ASSOCIATES LTD,"County Hall Business Centre, Church Close, Boston, PE21 6NA",00501400002Z40 .,2050,2021-22,Closed,01/07/2016,14/01/2022,
D & M BARTHORPE LTD,"3 Mayflower Units, Lealand Way, Boston, Lincs PE21 7SW",00503920015A06 .,3600,2020-21,Closed,18/01/2021,05/02/2021,
DHAMMATEK LTD,"Building W1 Ex Fogarty Site, Havenside, Boston, PE21 0AH",00701500021G00 .,215000,2022-23,Open,31/10/2022,N/A,
,Sleaford Road Medical Centre Sleaford Road Boston Lincs PE21 8EG,00500076003001 .,28500,2018-19,Closed,21/06/2004,01/07/2018,
,"Westside Surgery, Sleaford Road Boston Lincs PE21 8EG",00500076004001 .,28500,201819,Closed,21/06/2004,01/07/2018,
DRIVER LINE (GB) LTD,"Driverline GB Ltd, Lealand Way, Boston, PE21 7SW",00503920005A0B,10500,2023-24,Open,01/07/2008,N/A,
E678 GROUP LTD,148-150 High Street Boston Lincs PE21 8TJ,0050300014801A .,9500,2022-23,Open,01/07/2022,N/A,
EAGLES FISH RESTAURANT LTD,"56 Main Ridge East, Boston, Lincs, PE21 6ST",00504220054008 .,16750,2022-23,Closed,10/12/2014,23/03/2023,
EMERALD PRECISION LTD,Instant Pop Up Shelters Ltd Unit1-3 Gowt Bank Wrangle Boston PE22 9BZ,01805200017B00 .,11000,2016-17,Open,27/01/2017,N/A,
ENDERBYS OF BOSTON LTD,"84 Wide Bargate, Boston, Lincs PE21 6SE",00508400084022 .,17000,2019-20,Open,02/01/1996,N/A,
ENERGETICS ELECTRICITY LTD,"Independent Distribution Network Operator, Phase 2, Asset 005849/01, Station Road, Swineshead, PE20 3LP",016042000045150 .,285,2020-22,Open,01/04/2020,N/A,
EURO MARKET 2 LTD,45A-47 West Street Boston Lincs PE21 8QN,00508200470A .,32750,2017-18,Closed,08/06/2015,01/04/2018,
EUROPE EXPRESS BOSTON LTD,63 West Street Boston Lincs PE21 8QN,00508280063002 .,11250,2019-21,Closed,03/06/2019,17/06/2021,
EVOLUTION MARTIAL ARTS,"Part Unit R1, Havenside Industrial Estate, Havenside, Boston Lincs PE21 0AH",007015000211B8 .,11000,2016-17,Open,01/02/2019,N/A,
,"Four Crossroads Inn, Swineshead Road, Frampton Fen, Boston Lincs PE20 1SF",0090660018000A .,8450,2017-18,Closed,14/11/2016,08/03/2019,
FACTCROFT LIMITED,"5 Silver Street, Boston, Lincs, PE21 6QU",00506760005000 . ,16750,2017-18,Closed,21/02/2017,24/04/2017,
FAMILY ACTION,"Office 22 Morgan House, Gilbert Drive, Boston, PE21 7TR",01900500004100 .,3900,2023-24,Open,01/09/2019,N/A,
FEN ROAD PROPERTIES LTD,"Unit 3, Fen Road, Frampton, Boston, Lincs PE20 1SD",0090160019D22B .,18250,2019-21,Closed,31/05/2019,01/12/2019,
FGS FURNISHINGS (BOSTON LTD,"19a Wide Bargate, Boston, PE21 6SR",00508400019019 .,28500,2021/22,Closed,01/02/2020,31/03/2022,
FIRSTPOINT HOMECARE LTD,Office G15 Boston Enterprise Enterprise Centre Enterprise Way Boston PE21 7TW,01900200001015 .,3450,2015-16,Closed,01/10/2014,30/09/2015,
GAME RETAIL LTD,"1 Silver Street, Boston, Lincs, PE21 6QU",00506760001000 .,30500,2017-20,Closed,01/04/2012,23/06/2019,
GEORGE H KIME & CO LTD,"Geo H Kime and Co Ltd, Main Road, Wrangle, Boston, Lincs, PE22 9AW",01805200045003 .,30500,2021-22,Open,01/04/1994,N/A,
GO PLANT FLEET SERVICES LTD,"Scanlink, Main Road, Wigtoft, Boston, Lincs PE20 2NX",01705500024002 .,14500,2020-21,Closed,16/10/2017,30/11/2020,
GP HOMECARE LTD,"Office G11 Boston Enterprise Centre, Enterprise Way, Boston, PE21 7TW",01900200001011 .,2300,2023-24,Open,01/11/2021,N/A,
GREEN PETROLEUM UK LTD,148-150 High Street Boston Lincs PE21 8TJ,0050300014801A .,9500,2015-16,Closed,13/02/2013,08/10/2015,
GULNAR LTD,"35 Market Place, Boston, Lincs PE21 6NH",00504320035003 .,15000,2016-17,Closed,01/08/2015,01/11/2016,
HEADWAY LINCOLNSHIRE,"Room 9 Grd Flr The Len Medlock Centre, St Georges Road, Boston, PE21 8YB",00506400LM0900 .,1275,2022-23,Closed,01/04/2017,01/07/2022,
HSBC BANK PLC,"53-54 Market Place, Boston, PE21 6LS",00504325003001 .,44250,2023-24,Open,19/12/2011,N/A,
INDEPENDENT POWER NETWORKS LTD,"Fishtoft Road, Fishtoft, Boston, PE21 0BJ",00701500001411 .,760,2021-22,Open,01/04/2013,N/A,
INGEUS UK LTD,"2 Sidings House, Boston West Business Park, Sleaford Road, Boston PE21 8EG",00500770001000 .,8500,2017-18,Closed,31/08/2011,01/07/2017,
INTERNATIONAL FOODS (BOSTON) LTD,"12 Red Lion Street, Boston, Lincs, PE21 6NY",00506020012003 .,5200,2021-22,Open,15/10/2019,N/A,
,"Photovoltaic Installation at Dovecote Farm, Mere Drove, Old Leake, PE22 9PJ",0140580001A008 .,6800,2016/17,Open,13/08/2013,N/A,
JPI MEDIA LTD,"Office 11 Morgan House, Gilbert Drive, Wyberton Fen, Boston, Lincs PE21 7TQ",01900500004045 .,3900,2018-19,Closed,01/09/2016,01/04/2021,
KORZINKA LTD,"27-29 West Street, Boston, Lincs PE21 8RE",00508280059A05 .,29750,2022-24,Closed,25/03/2019,01/11/2022,
