Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Postages,03/06/2024,30012955,225.99 ,imail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,04/06/2024,30012956,704.50 ,British Telecommunications Plc
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),06/06/2024,30012721,360.00 ,Smart Move (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,06/06/2024,30012724,"25,000.00 ",Lincolnshire Community Foundation
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Grants and Contributions to Outside Bodies - No Service Received,06/06/2024,30012738,"3,030.00 ",Carr Funeral Service
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Legal Services,Subscriptions to Organisations and Other Bodies,06/06/2024,30012726,260.00 ,NADPO
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,06/06/2024,30012719,600.00 ,Cheer's Nurseries Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Purchase Of Goods For Resale,11/06/2024,30012713,310.00 ,Lincolnshire Memorial Maintenance
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Materials and Consumables,11/06/2024,30012718,"4,395.41 ",Cheer's Nurseries LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Materials and Consumables,11/06/2024,30012720,"2,165.76 ",Cheer's Nurseries LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,11/06/2024,30012778,"10,000.00 ",Centenary Methodist Church
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,11/06/2024,30012816,"20,000.00 ",Charis Grants LTD
