Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Banking Charges,20/10/2022,30003472,700.52,Bottomline
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Gas,23/12/2022,30003641,"2,175.66",Espo Gas and Electricity
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Gas,23/12/2022,30003643,299.75,Espo Gas and Electricity
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Heritage,Gas,23/12/2022,30003645,635.25,Espo Gas and Electricity
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,23/12/2022,30003642,"3,840.88",Espo Gas and Electricity
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Gas,23/12/2022,30003647,862.78,Espo Gas and Electricity
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Legal Services,Subscriptions to Organisations and Other Bodies,31/01/2023,30003640,"1,008.50",Lexisnexis Butterworths
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,03/02/2023,30003330,"7,080.06",Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,External Communications,Other Communication Costs,03/02/2023,30003278,320,Pab Languages Centre
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Human Resources,PSPS Non-Base Contract Costs,03/02/2023,30003336,"2,125.57",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Catering (Non-Payroll),03/02/2023,30002345,502.77,NVCS LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,03/02/2023,30002286,250,Terberg Matec UK
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,03/02/2023,30002770,"23,831.74",Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,03/02/2023,30003327,"1,980.00",Peter Smith Commercials LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,03/02/2023,30003224,500,Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,03/02/2023,30003274,680,Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Postages,06/02/2023,30003625,"1,431.73",imail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,06/02/2023,30003626,302.84,British Telecommunications Plc
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,07/02/2023,30003375,508.48,Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),07/02/2023,30003364,280,Twenty Hotel And Bar (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Private Contractors,07/02/2023,30003439,512.78,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Advertising - Events,07/02/2023,30002642,275,Classic Printers (Crowland) Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,07/02/2023,30003474,"4,019.00",Influence Landscape Planning & Design Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,07/02/2023,30003475,251.4,Freeths LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Land Charges & Licencing,Other Private Contractors,07/02/2023,30003362,645,Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Legal Services,Legal Fees,07/02/2023,30003371,"4,002.64",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,07/02/2023,30003463,393,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other local authorities,07/02/2023,30003281,"33,149.66",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,07/02/2023,30003365,"1,200.00",Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,07/02/2023,30003373,850,Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,07/02/2023,30003374,500,Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Vehicle Hire,07/02/2023,30003376,850,Phil Haines Coaches LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Professional and Contractors Fees,07/02/2023,30003283,"8,844.37",Thomson Environmental Consultants Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,07/02/2023,30003307,623.9,MPD FM (UK) Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,07/02/2023,30003337,"6,273.99",MPD FM (UK) Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,07/02/2023,30003463,393,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Gas,07/02/2023,30003382,294.5,Nerg
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/02/2023,30003285,"1,140.35",C G Godfrey LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/02/2023,30003297,240,Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/02/2023,30003383,220,Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/02/2023,30003384,462.24,Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/02/2023,30003394,432.42,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/02/2023,30003395,850,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/02/2023,30003396,675,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/02/2023,30003398,"2,381.47",Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/02/2023,30003400,248.8,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/02/2023,30003424,516.05,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/02/2023,30003425,265,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/02/2023,30003427,348.63,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/02/2023,30003429,523.9,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/02/2023,30003436,731.96,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/02/2023,30003437,265,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/02/2023,30003440,"2,852.08",Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/02/2023,30003443,215.88,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/02/2023,30003444,598.45,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/02/2023,30003447,350,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/02/2023,30003448,432.4,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/02/2023,30003451,"1,400.00",Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/02/2023,30003452,291.6,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/02/2023,30003455,330.56,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,07/02/2023,30003460,450,Princebuild LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),09/02/2023,30003496,280,Twenty Hotel And Bar (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,09/02/2023,30003524,"5,080.00",Obam Lift Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Credit Control,Business Rates - Share of Income District Council,09/02/2023,30003021,"189,252.00",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Grants and Contributions to Outside Bodies - No Service Received,09/02/2023,30003308,"1,775.00",Carr Funeral Service
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Grants and Contributions to Outside Bodies - No Service Received,09/02/2023,30003309,"1,775.00",Carr Funeral Service
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Grants and Contributions to Outside Bodies - No Service Received,09/02/2023,30003311,"1,775.00",Carr Funeral Service
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Environmental Health,Professional and Contractors Fees,09/02/2023,30003495,"1,120.83",Pestinator UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Human Resources,Other Income,09/02/2023,30003529,-5.53,Unison East Midlands Regional Centre
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Human Resources,PSPS Non-Base Contract Costs,09/02/2023,30003335,"2,608.25",Public Sector Partnership Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Other Miscellaneous Expenses,09/02/2023,30003323,"6,000.00",Lincolnshire Sports Partnership LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,09/02/2023,30003500,620,The Boston Sign Company
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Planning,Professional and Contractors Fees,09/02/2023,30003378,"1,062.50",DPA Planning Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,09/02/2023,30003387,984,GB Security Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,09/02/2023,30003388,250,GB Security Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,09/02/2023,30003390,250,GB Security Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,09/02/2023,30003392,250,GB Security Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,09/02/2023,30003433,262.5,Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,09/02/2023,30003434,556.3,Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,09/02/2023,30003479,356.08,Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,09/02/2023,30003480,492,Alarmline Security LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,14/02/2023,30003476,"7,750.00",Lincolnshire CVS
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,14/02/2023,30003516,500,Old Leake Community Centre
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,14/02/2023,30003554,"20,000.00",Charis Grants LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,14/02/2023,30003558,"5,916.16",Sibjon Builders
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Corporate,Purchase of Hardware,14/02/2023,30003275,"10,988.80",Tangible Benefit
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,14/02/2023,30003522,"63,385.55",University of Lincoln
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,14/02/2023,30003547,"2,610.00",Park Avenue Recruitment
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,14/02/2023,30003462,"3,024.70",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,14/02/2023,30003498,215.4,Chris Sellars Groundcare LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,14/02/2023,30003523,220,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,14/02/2023,30003521,251.52,Peter Smith Commercials LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,14/02/2023,30003514,"8,600.00",Enfortis Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Water and Sewerage Charges,14/02/2023,30002263,"1,300.00",Aquam Water Services
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Water and Sewerage Charges,14/02/2023,30002264,950,Aquam Water Services
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Other Miscellaneous Expenses,16/02/2023,30003582,925,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Furniture and Equipment,16/02/2023,30003537,467.98,Periam and Williamson Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,16/02/2023,30003559,"4,735.04",Mark Donner LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,16/02/2023,30003603,938,A  O Retail Limited B2B
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,16/02/2023,30003612,"7,103.99",Sibjon Builders
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Other Miscellaneous Expenses,16/02/2023,30003597,"5,520.83",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,"Purchase of Plant, Machinery and Equipment",16/02/2023,30003583,"1,261.37",Glen Farrow UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,"Democratic, Civic & Electoral Services",External Printing and Design Costs,16/02/2023,30003333,808.97,Civica Election Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,16/02/2023,30003592,"3,233.44",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,16/02/2023,30003596,393,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Miscellaneous Expenses,16/02/2023,30003580,280,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,16/02/2023,30003572,280,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,16/02/2023,30003573,240,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,16/02/2023,30003574,240,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,16/02/2023,30003575,240,SG Services (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,16/02/2023,30003556,"6,934.41",MPD FM (UK) Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,16/02/2023,30003596,393,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,16/02/2023,30003294,425,Sterling Hydrotech LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,16/02/2023,30003295,802.81,Sterling Hydrotech LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,16/02/2023,30003393,580.26,Chubb Fire and Security LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,16/02/2023,30003542,697.5,Nerg
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,16/02/2023,30003549,250,GB Security Group
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Purchase Of Goods For Resale,21/02/2023,30003356,"5,148.80",Granart Memorials
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Furniture and Equipment,21/02/2023,30003606,"1,787.85",Glasdon UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Building Control,Other Private Contractors,21/02/2023,30003684,"175,000.00",Foundations and Buildings LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Business Transformation,Postages,21/02/2023,30003672,390.63,Royal Mail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),21/02/2023,30003694,450.7,Twenty Hotel And Bar (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,21/02/2023,30003598,"2,000.00",Restore Church Boston
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,21/02/2023,30003623,"2,000.00",The Parish of Boston
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,21/02/2023,30003671,"3,500.00",Centrepoint Outreach
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Subscriptions to Organisations and Other Bodies,21/02/2023,30003652,"4,010.00",Lincolnshire County Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Credit Control,Professional and Contractors Fees,21/02/2023,30003634,"1,770.00",Inform CPI LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Conference and Seminars,21/02/2023,30003555,"5,991.25",Built Environment Networking Limited
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Subscriptions to Organisations and Other Bodies,21/02/2023,30003279,330,South Tyneside Council
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Telephone and Mobiles,21/02/2023,30003669,"1,621.94",Vodafone
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,21/02/2023,30003631,"1,164.80",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,21/02/2023,30003602,393,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,21/02/2023,30003052,260.54,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,21/02/2023,30003053,260.54,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,21/02/2023,30003225,586.17,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,21/02/2023,30003277,"1,588.36",Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,21/02/2023,30003357,296,Innovative Safety Systems LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,21/02/2023,30003609,"1,912.87",Chris Sellars Groundcare LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Materials and Consumables,21/02/2023,30003360,370.11,ESPO
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Other Private Contractors,21/02/2023,30003635,"10,877.50",LA Support LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Tyres,21/02/2023,30003620,"2,856.07",BA Bush and Son LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Agency Staff,21/02/2023,30003602,393,Workforce (Boston) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Fees and Charges General,21/02/2023,30003654,"4,761.20",Savoy Cinemas LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Fees and Charges General,21/02/2023,30003655,"3,898.40",Savoy Cinemas LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Fees and Charges General,21/02/2023,30003656,"3,185.70",Savoy Cinemas LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Fees and Charges General,21/02/2023,30003657,"1,174.30",Savoy Cinemas LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,21/02/2023,30003284,265,Flowbird Smart City UK LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,21/02/2023,30003360,370.11,ESPO
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Economic Development Projects,Professional and Contractors Fees,21/02/2023,30003685,"1,100.00",The Engaging People Company
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Strategic Growth & Development,Professional and Contractors Fees,21/02/2023,30003604,"5,900.00",Focus Consultants 2010 LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Purchase Of Goods For Resale,23/02/2023,30003354,301,Granart Memorials
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Purchase Of Goods For Resale,23/02/2023,30003358,669.55,Rumwoods LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Purchase Of Goods For Resale,23/02/2023,30003366,270,The Yaboo Co LTD (Wesley Media)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Purchase Of Goods For Resale,23/02/2023,30003368,330,The Yaboo Co LTD (Wesley Media)
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,BTAC,Advertising - Events,23/02/2023,30003509,"1,775.00",Bauer Radio LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Bed and Breakfast Accommodation (Homelessness Service),23/02/2023,30003741,"9,100.00",The Lord Grey Hotel t/a The Lord Grey Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,23/02/2023,30003701,500,St. Mary's Church Sutterton
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Communities,Grants and Contributions to Outside Bodies - No Service Received,23/02/2023,30003744,"1,500.00",TLP LTD CLI AC RE LETS COMPLY PROP RENT
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Economic Development,Professional Fees,23/02/2023,30003546,591.6,Freeths LLP
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,External Communications,Other Private Contractors,23/02/2023,30003483,939.62,thebigword
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Professional and Contractors Fees,23/02/2023,30003501,"1,700.00",Lyon Local Gov Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Computer Software Licence Costs,23/02/2023,30003370,"47,203.48",Phoenix Software LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Information Technology,Other Communication Costs,23/02/2023,30003380,"1,009.61",Nominet
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Land Charges & Licencing,Staff Training Expenses (Non-Payroll),23/02/2023,30003363,670,Land Data CIC
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Equipment Lease Payments (More than 12 months),23/02/2023,30002562,274.71,Waterlogic GB LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Gas,23/02/2023,30003630,"1,216.00",SDL Biomass LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Materials and Consumables,23/02/2023,30003432,329.84,Univar Solutions BV
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Leisure,Staff Training Expenses (Non-Payroll),23/02/2023,30003350,375,Institute of Swimming
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Agency Staff,23/02/2023,30003613,"3,129.12",Comensura LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Furniture and Equipment,23/02/2023,30003465,281.67,Portable offices (Hire) LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,23/02/2023,30003561,445.43,Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,23/02/2023,30003581,"1,232.16",Specialist Fleet Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,23/02/2023,30003650,"2,888.07",Chris Sellars Groundcare LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Operations,Maintenance,23/02/2023,30003687,250,Chris Sellars Groundcare LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,23/02/2023,30003489,344,Integrated Water Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Materials and Consumables,23/02/2023,30003541,220.98,Periam and Williamson Ltd
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Other Private Contractors,23/02/2023,30003601,"1,137.27",Kings Armoured Security Services LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Property Services,Professional and Contractors Fees,23/02/2023,30003526,421.17,Chipside LTD
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Banking Charges,24/02/2023,30003851,"2,128.17",HSBC
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Finance,Postages,24/02/2023,30003853,534.44,imail
Boston Borough Council,http://statistics.data.gov.uk/id/local-authority/32UB,Bereavement,Electricity,25/02/2023,30003789,450.65,TotalEnergies
